Department family,Entity,Date of payment,Expense code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation date,Journal no.,Project code,Account code,,,,
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,BALANCE SHEET,25-APR-16 BLOOMSBURY PARK - LONDON HEATHROW (2),1645,257.88,25-APR-16 BLOOMSBURY PARK - LONDON HEATHROW (2),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,BALANCE SHEET,03-MAY-16 FALKIRK GRAHAMSTON - LONDON KINGS CROSS ,1645,230,03-MAY-16 FALKIRK GRAHAMSTON - LONDON KINGS CROSS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,CONSULTANCY - ADVISORY,1836,BALANCE SHEET,11-MAY-16 FALKIRK GRAHAMSTON - LONDON KINGS CROSS ,1645,230,11-MAY-16 FALKIRK GRAHAMSTON - LONDON KINGS CROSS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1108,HOTEL ACCOMMODATION (UK),1304,BALANCE SHEET,16-MAR-16 MARITIM HOTEL BONN - COLOGNE (1),1645,80.97,16-MAR-16 MARITIM HOTEL BONN - COLOGNE (1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1108,HOTEL ACCOMMODATION (UK),1304,BALANCE SHEET,17-MAR-16 MARITIM HOTEL BONN - COLOGNE (1),1645,70.77,17-MAR-16 MARITIM HOTEL BONN - COLOGNE (1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1058,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1304,BALANCE SHEET,25-MAY-16 LONDON HEATHROW - ATHENS ,1645,139.21,25-MAY-16 LONDON HEATHROW - ATHENS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,BALANCE SHEET,11-FEB-16 CHESTERFIELD - ZONE U1* LONDN ,1645,-191,11-FEB-16 CHESTERFIELD - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,BALANCE SHEET,23-FEB-16 CHESTERFIELD - ZONE U1* LONDN ,1645,-180,23-FEB-16 CHESTERFIELD - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,BALANCE SHEET,25-FEB-16 SHEFFIELD - MANCHESTER PICCADILLY ,1645,-22.2,25-FEB-16 SHEFFIELD - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,BALANCE SHEET,25-FEB-16 SHEFFIELD - MANCHESTER PICCADILLY ,1645,-22.2,25-FEB-16 SHEFFIELD - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,BALANCE SHEET,04-MAR-16 CHESTERFIELD - ZONE U1* LONDN ,1645,-180,04-MAR-16 CHESTERFIELD - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,CONSULTANCY - ADVISORY,1837,BALANCE SHEET,11-APR-16 CHESTERFIELD - MILTON KEYNES CENTRAL ,1645,66.8,11-APR-16 CHESTERFIELD - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,HOTEL ACCOMMODATION (UK),1837,BALANCE SHEET,13-APR-16 SHEFFIELD - BIRMINGHAM NEW ST ,1645,45.4,13-APR-16 SHEFFIELD - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1102,HOTEL ACCOMMODATION (UK),1837,BALANCE SHEET,13-APR-16 COPTHORNE HOTEL BIR - BIRMINGHAM (1),1645,70.1,13-APR-16 COPTHORNE HOTEL BIR - BIRMINGHAM (1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,BALANCE SHEET,14-APR-16 BIRMINGHAM NEW STREET - UNIVERSITY ,1645,5.6,14-APR-16 BIRMINGHAM NEW STREET - UNIVERSITY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,BALANCE SHEET,25-APR-16 SHEFFIELD - MANCHESTER PICCADILLY ,1645,28.2,25-APR-16 SHEFFIELD - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,BALANCE SHEET,26-APR-16 SHEFFIELD - MANCHESTER PICCADILLY ,1645,28.2,26-APR-16 SHEFFIELD - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,BALANCE SHEET,27-APR-16 SHEFFIELD - MANCHESTER PICCADILLY ,1645,28.2,27-APR-16 SHEFFIELD - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,BALANCE SHEET,03-MAY-16 CHESTERFIELD - LUTON AIRPORT PARKWAY ,1645,179.6,03-MAY-16 CHESTERFIELD - LUTON AIRPORT PARKWAY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,BALANCE SHEET,06-MAY-16 CHESTERFIELD - LONDON ZONES 1-6 ,1645,187,06-MAY-16 CHESTERFIELD - LONDON ZONES 1-6 ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,CONSULTANCY - ADVISORY,1837,BALANCE SHEET,08-MAY-16 CHESTERFIELD - PLYMOUTH ,1645,154.2,08-MAY-16 CHESTERFIELD - PLYMOUTH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,HOTEL ACCOMMODATION (UK),1837,BALANCE SHEET,13-MAY-16 CHESTERFIELD - WIMBLEDON STATION ,1645,187,13-MAY-16 CHESTERFIELD - WIMBLEDON STATION ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,HOTEL ACCOMMODATION (UK),1103,BALANCE SHEET,06-APR-16 LONDON EUSTON - BIRMINGHAM NEW ST ,1645,94.1,06-APR-16 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,BALANCE SHEET,12-APR-16 LONDON EUSTON - RUGELEY TRENT VALLEY ,1645,23,12-APR-16 LONDON EUSTON - RUGELEY TRENT VALLEY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,BALANCE SHEET,13-APR-16 LONDON EUSTON - RUGELEY TRENT VALLEY ,1645,23,13-APR-16 LONDON EUSTON - RUGELEY TRENT VALLEY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,BALANCE SHEET,19-APR-16 LONDON KINGS CROSS - YORK ,1645,115.65,19-APR-16 LONDON KINGS CROSS - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,BALANCE SHEET,25-APR-16 LONDON PADDINGTON - SWINDON ,1645,53.8,25-APR-16 LONDON PADDINGTON - SWINDON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,BALANCE SHEET,04-APR-16 CIVIL SERVICE CLUB - LONDON HEATHROW (1),1645,110.6,04-APR-16 CIVIL SERVICE CLUB - LONDON HEATHROW (1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,BALANCE SHEET,11-APR-16 CTVS15 CANCELLED HOTEL BILLBACK FEE ,1645,0.6,11-APR-16 CTVS15 CANCELLED HOTEL BILLBACK FEE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1056,CONSULTANCY - ADVISORY,1838,BALANCE SHEET,14-APR-16 GLASGOW - MANCHESTER ,1645,107.72,14-APR-16 GLASGOW - MANCHESTER ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1056,HOTEL ACCOMMODATION (UK),1838,BALANCE SHEET,19-APR-16 GLASGOW - LONDON CITY ,1645,304.41,19-APR-16 GLASGOW - LONDON CITY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,HOTEL ACCOMMODATION (UK),1838,BALANCE SHEET,20-APR-16 YORK - BIRMINGHAM NEW ST ,1645,62.8,20-APR-16 YORK - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,BALANCE SHEET,20-APR-16 MOTHERWELL - YORK ,1645,30,20-APR-16 MOTHERWELL - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,BALANCE SHEET,20-APR-16 YORK - MOTHERWELL ,1645,98.5,20-APR-16 YORK - MOTHERWELL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,BALANCE SHEET,20-APR-16 RADISSON BLU BIRMIN - BIRMINGHAM (1),1645,79.6,20-APR-16 RADISSON BLU BIRMIN - BIRMINGHAM (1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1056,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,BALANCE SHEET,21-APR-16 BIRMINGHAM - GLASGOW ,1645,75.23,21-APR-16 BIRMINGHAM - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1056,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,BALANCE SHEET,22-APR-16 GLASGOW - LONDON CITY ,1645,365.41,22-APR-16 GLASGOW - LONDON CITY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1056,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,BALANCE SHEET,05-MAY-16 GLASGOW - EAST MIDLANDS ,1645,126.81,05-MAY-16 GLASGOW - EAST MIDLANDS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1056,CONSULTANCY - ADVISORY,1838,BALANCE SHEET,11-MAY-16 GLASGOW - LONDON CITY ,1645,378.41,11-MAY-16 GLASGOW - LONDON CITY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1056,HOTEL ACCOMMODATION (UK),1838,BALANCE SHEET,19-MAY-16 GLASGOW - LONDON CITY ,1645,107.6,19-MAY-16 GLASGOW - LONDON CITY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1056,HOTEL ACCOMMODATION (UK),1838,BALANCE SHEET,20-MAY-16 LONDON HEATHROW - GLASGOW ,1645,123.81,20-MAY-16 LONDON HEATHROW - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,BALANCE SHEET,25-MAY-16 CTVS15 CANCELLED HOTEL BILLBACK FEE ,1645,0.6,25-MAY-16 CTVS15 CANCELLED HOTEL BILLBACK FEE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1056,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,BALANCE SHEET,25-MAY-16 GLASGOW - BIRMINGHAM ,1645,101.72,25-MAY-16 GLASGOW - BIRMINGHAM ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1701,BALANCE SHEET,06-MAY-16 LONDON WATERLOO - GUILDFORD STATION ,1645,16.6,06-MAY-16 LONDON WATERLOO - GUILDFORD STATION ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1101,BALANCE SHEET,25-APR-16 LONDON EUSTON - MANCHESTER PICCADILLY ,1645,68.2,25-APR-16 LONDON EUSTON - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,BALANCE SHEET,04-MAY-16 GATWICK AIRPORT - ZONE U1256 LONDN ,1645,51.8,04-MAY-16 GATWICK AIRPORT - ZONE U1256 LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1056,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,BALANCE SHEET,04-MAY-16 GLASGOW - LONDON GATWICK ,1645,64.85,04-MAY-16 GLASGOW - LONDON GATWICK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,CONSULTANCY - ADVISORY,1836,BALANCE SHEET,16-APR-16 GLASGOW CENTRAL - BIRMINGHAM NEW ST ,1645,27,16-APR-16 GLASGOW CENTRAL - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,HOTEL ACCOMMODATION (UK),1836,BALANCE SHEET,26-APR-16 EXHIBITION CENTRE GLASGOW - HAMILTON ,1645,7.9,26-APR-16 EXHIBITION CENTRE GLASGOW - HAMILTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1102,HOTEL ACCOMMODATION (UK),1838,BALANCE SHEET,31-MAR-16 HILTON GLASGOW - GLASGOW (2),1645,191,31-MAR-16 HILTON GLASGOW - GLASGOW (2),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,BALANCE SHEET,12-APR-16 PURBECK HOUSE HOTEL  - BOURNEMOUTH (2),1645,168.6,12-APR-16 PURBECK HOUSE HOTEL  - BOURNEMOUTH (2),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,BALANCE SHEET,14-APR-16 BIRMINGHAM MARRIOTT - BIRMINGHAM (3),1645,279.6,14-APR-16 BIRMINGHAM MARRIOTT - BIRMINGHAM (3),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,BALANCE SHEET,17-APR-16 SWAN HOTEL TARPORLEY - MANCHESTER (4),1645,360.6,17-APR-16 SWAN HOTEL TARPORLEY - MANCHESTER (4),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,BALANCE SHEET,26-APR-16 NEWCASTLE - SHEFFIELD ,1645,96.4,26-APR-16 NEWCASTLE - SHEFFIELD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,BALANCE SHEET,28-APR-16 NEWCASTLE - ZONE U1* LONDN ,1645,235.5,28-APR-16 NEWCASTLE - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,BALANCE SHEET,14-APR-16 LONDON EUSTON - UNIVERSITY ,1645,50.6,14-APR-16 LONDON EUSTON - UNIVERSITY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1102,CONSULTANCY - ADVISORY,1103,BALANCE SHEET,18-APR-16 CTVS15 CANCELLED HOTEL BILLBACK FEE ,1645,0.6,18-APR-16 CTVS15 CANCELLED HOTEL BILLBACK FEE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1102,HOTEL ACCOMMODATION (UK),1103,BALANCE SHEET,18-APR-16 CTVS15 BILLBACK FEE ,1645,0.6,18-APR-16 CTVS15 BILLBACK FEE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1108,HOTEL ACCOMMODATION (UK),1103,BALANCE SHEET,18-APR-16 IBIS AMSTERDAM CENT - AMSTERDAM (2),1645,244.51,18-APR-16 IBIS AMSTERDAM CENT - AMSTERDAM (2),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,BALANCE SHEET,21-APR-16 LONDON KINGS CROSS - HITCHIN ,1645,32.4,21-APR-16 LONDON KINGS CROSS - HITCHIN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,BALANCE SHEET,09-MAY-16 MANCHESTER PICCADILLY - LONDON EUSTON ,1645,22,09-MAY-16 MANCHESTER PICCADILLY - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,BALANCE SHEET,09-MAY-16 YORK - MANCHESTER PICCADILLY ,1645,12.4,09-MAY-16 YORK - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,BALANCE SHEET,09-MAY-16 LONDON KINGS CROSS - YORK ,1645,74,09-MAY-16 LONDON KINGS CROSS - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1060,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,BALANCE SHEET,18-MAY-16 LONDON ST PANCRAS - BRUSSELS MIDI ,1645,84,18-MAY-16 LONDON ST PANCRAS - BRUSSELS MIDI ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
