Department family,Entity,Date of payment,Expense Code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation date,Journal no.,Project code,Account code,Address code,,,,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2022,18.4,24-JUN-16 BIRMINGHAM NEW STREET - PETERBOROUGH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1102,HOTEL ACCOMMODATION (UK),1601,ORR BOARD,REDFERN,2022,-108.63,23-MAY-16 TRAVELODGE COVENT GARDEN -HEATHROW (1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,2022,4.03,22-JUN-16 LANCASTER - CARNFORTH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,2022,4.04,22-JUN-16 LANCASTER - CARNFORTH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,2022,4.03,22-JUN-16 LANCASTER - CARNFORTH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2022,96.7,29-JUN-16 GLASGOW QUEEN STREET - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,2022,84.08,21-JUN-16 LONDON EUSTON - LANCASTER ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,2022,84.08,21-JUN-16 LONDON EUSTON - LANCASTER ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,2022,84.09,21-JUN-16 LONDON EUSTON - LANCASTER ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2022,35.8,20-JUN-16 RETFORD - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2022,161,20-JUN-16 RETFORD - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN,2022,116.5,15-JUN-16 LICHFIELD CITY - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2022,18,17-JUN-16 GLASGOW CENTRAL - EDINBURGH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2022,15.5,30-JUN-16 MILTON KEYNES  - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,2022,107,16-JUN-16 ALVECHURCH - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,2022,85.8,15-JUN-16 ALVECHURCH - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN,2022,116.5,14-JUN-16 LICHFIELD CITY - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,2022,16.9,15-JUN-16 PENKRIDGE - CREWE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,2022,213,16-JUN-16 PENKRIDGE - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2022,-13.5,06-APR-16 DERBY - LONDON ST PANCRAS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,2022,-87.5,20-APR-16 YORK - MOTHERWELL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN,2022,26.16,18-APR-16 LILLE FLANDRES - VALENCIENNE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN,2022,33,15-JUN-16 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN,2022,18.07,17-MAY-16 LILLE FLANDRES - VALENCIENNES ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2022,75.6,13-JUN-16 HOLIDAY INN CITY CE - BIRMINGHAM (1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2022,71.6,12-JUN-16 HOLIDAY INN  CITY C - LIVERPOOL (1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1102,HOTEL ACCOMMODATION (UK),1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,2022,144.6,12-JUN-16 CROWNE PLAZA LIVERP - MANCHESTER (2),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2022,80.6,13-JUN-16 THE LION HOTEL - BIRMINGHAM (1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1102,HOTEL ACCOMMODATION (UK),1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,2022,0.6,22-JUN-16 CTVS15 CANCELLED HOTEL BILLBACK FEE -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2022,121.2,16-JUN-16 GARFORTH - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2022,47.4,14-JUN-16 LEEDS - DERBY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1102,HOTEL ACCOMMODATION (UK),1838,DIRECTORATE SP & C,REDFERN,2022,119.4,08-JUN-16 RICHMOND GATE HOTEL - HEATHROW (1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1838,DIRECTORATE SP & C,REDFERN,2022,107.3,16-JUN-16 DONCASTER - FOLKESTONE CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2022,65.6,21-JUN-16 COLLINGTON - LONDON CHARING CROSS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1102,HOTEL ACCOMMODATION (UK),1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,2022,164.6,08-JUN-16 APEX CITY OF GLASGO - GLASGOW (2),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1806,RI CENTRAL OFFICE,REDFERN,2022,228.16,17-JUN-16 INVERNESS - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,2022,35.1,20-JUN-16 PETERBOROUGH - DERBY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,2022,93.8,15-JUN-16 CAMBRIDGE - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,2022,55,16-JUN-16 LONDON EUSTON - GLASGOW CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,2022,17.1,17-JUN-16 INVERNESS - TAIN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,2022,17.2,16-JUN-16 GLASGOW CENTRAL - INVERNESS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,2022,15.5,21-JUN-16 LONDON MARYLEBONE -BIRMINGHAM SNOW HILL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,2022,77.4,09-JUN-16 SALISBURY - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,2022,90.5,14-JUN-16 NEWCASTLE - GLASGOW QUEEN STREET ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1060,RAIL TRAVEL (EUROPEAN),1307,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN,2022,289,16-JUN-16 LONDON ST PANCRAS - PARIS GARE DU NORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1060,RAIL TRAVEL (EUROPEAN),1834,CTSA & IGC,REDFERN,2022,124,13-JUN-16 LONDON ST PANCRAS - BRUSSELS MIDI ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1056,AIR TRAVEL (UK),1838,DIRECTORATE SP & C,REDFERN,2022,46.23,30-JUN-16 BIRMINGHAM - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,2022,193,10-JUN-16 RUNCORN - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1056,AIR TRAVEL (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2022,136.36,28-JUN-16 EDINBURGH - LONDON CITY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1056,AIR TRAVEL (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2022,66.63,29-JUN-16 SOUTHAMPTON - EDINBURGH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1102,HOTEL ACCOMMODATION (UK),1834,CTSA & IGC,REDFERN,2022,0.6,07-JUN-16 CTVS15 BILLBACK FEE -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1102,HOTEL ACCOMMODATION (UK),1834,CTSA & IGC,REDFERN,2022,0.6,07-JUN-16 CTVS15 BILLBACK FEE -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1102,HOTEL ACCOMMODATION (UK),1834,CTSA & IGC,REDFERN,2022,0.6,07-JUN-16 CTVS15 BILLBACK FEE -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2022,63.33,07-JUN-16 HOLIDAY INN DONCAST - MANCHESTER (1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2022,49,23-JUN-16 MORPETH - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN,2022,20.85,19-MAY-16 LILLE FLANDRES - VALENCIENNES ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2022,117.3,09-JUN-16 WYMONDHAM - LONDON LIVERPOOL STREET ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2022,97.3,13-JUN-16 WYMONDHAM - LONDON KINGS CROSS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1056,AIR TRAVEL (UK),1105,PLANNING AND OPERATIONS,REDFERN,2022,12.99,21-JUN-16 GLASGOW - LONDON STANSTED ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1102,HOTEL ACCOMMODATION (UK),1004,REGULATORY ECONOMICS,REDFERN,2022,217.86,15-JUN-16 TRAVELODGE COVENT GARDEN -HEATHROW (2),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,2022,7,08-JUN-16 WALLINGTON - EAST CROYDON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2022,3.4,15-JUN-16 BIRMINGHAM NEW STREET - UNIVERSITY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,2022,25.6,09-JUN-16 PENKRIDGE - KIDDERMINSTER ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2022,240.6,06-JUN-16 PARK INN BY RADISSO - LUTON (3),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,2022,155.7,15-JUN-16 WAKEFIELD WESTGT - SWINDON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1102,HOTEL ACCOMMODATION (UK),1304,EUROPE,REDFERN,2022,0.6,06-JUN-16 CTVS15 BILLBACK FEE -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,2022,78.2,04-JUL-16 WARRINGTON BANK QUAY - CARDIFF CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,2022,83.4,12-JUN-16 LONDON EUSTON - LIVERPOOL LIME STREET ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
