Parent Department,Organisation,Unit,Reporting Senior Post,Grade,Payscale Minimum (£),Payscale Maximum (£),Generic Job Title,Number of Posts in FTE,Professional/Occupational Group,Office Region
Department for Transport,Office of Rail and Road,"Strategy, Policy & Reform",SPR003,DR,39425,45905,Senior Executive Officer,<5,Policy Profession,South West
Department for Transport,Office of Rail and Road,"Strategy, Policy & Reform",SPR003,DR,39425,45905,Senior Executive Officer,<5,Policy Profession,Yorkshire and The Humber
Department for Transport,Office of Rail and Road,"Strategy, Policy & Reform",SPR002,DR,39425,45905,Senior Executive Officer,<5,Policy Profession,South West
Department for Transport,Office of Rail and Road,"Strategy, Policy & Reform",SPR002,DR,39425,45905,Senior Executive Officer,<5,Policy Profession,Yorkshire and The Humber
Department for Transport,Office of Rail and Road,"Strategy, Policy & Reform",SPR001,DR,39425,45905,Senior Executive Officer,<5,Policy Profession,South West
Department for Transport,Office of Rail and Road,"Strategy, Policy & Reform",SPR002,D,43521,49831,Senior Executive Officer,<5,Policy Profession,London
Department for Transport,Office of Rail and Road,"Strategy, Policy & Reform",SPR001,D,43521,49831,Senior Executive Officer,<5,Policy Profession,London
Department for Transport,Office of Rail and Road,"Strategy, Policy & Reform",SPR003,CR,51826,60315,Grade 7,<5,Policy Profession,Yorkshire and The Humber
Department for Transport,Office of Rail and Road,"Strategy, Policy & Reform",SPR003,CR,51826,60315,Grade 7,<5,Policy Profession,South West
Department for Transport,Office of Rail and Road,"Strategy, Policy & Reform",SPR002,CR,51826,60315,Grade 7,<5,Policy Profession,Scotland
Department for Transport,Office of Rail and Road,"Strategy, Policy & Reform",SPR001,CR,51826,60315,Grade 7,<5,Policy Profession,South West
Department for Transport,Office of Rail and Road,"Strategy, Policy & Reform",SPR001,CR,51826,60315,Grade 7,<5,Policy Profession,Scotland
Department for Transport,Office of Rail and Road,"Strategy, Policy & Reform",SPR003,C,55989,64244,Grade 7,<5,Policy Profession,London
Department for Transport,Office of Rail and Road,"Strategy, Policy & Reform",SPR002,C,55989,64244,Grade 7,<5,Policy Profession,London
