Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,89.07,"Bristol T M - LONDON ZONES 1-6, 15-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,128.72,"Bristol T M - LONDON ZONES 1-6, 24-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,178.14,"Bristol T M- LONDON ZONES 1-6, 06-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,51.40,"Bristol Temple Meads - Oxford, 01-Jul-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,51.40,"Bristol Temple Meads - Oxford, 13-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,51.40,"Bristol Temple Meads - Oxford, 17-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,57.76,"Bristol Temple Meads - Plymouth, 10-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,53.84,"Bristol Temple Meads - Plymouth, 21-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,36.72,"Bristol Temple Meads - Plymouth, 29-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,51.85,"Bristol Temple Meads - Reading Station, 20-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,21.65,"Bristol Temple Meads - Swindon, 22-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,98.39,"Bristol Temple Meads - Woking (Main), 17-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,81.21,"Cadoxton - London Paddington, 26-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,106.75,"Cadoxton - York, 08-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,6.87,"Cardiff Central - Aber, 09-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,141.39,"Cardiff Central - London Paddington, 24-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,37.66,"Cardiff Central - Reading Station, 03-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,25.95,"Greenford. - Bath Spa, 16-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,13.23,"London Fenchurch Street - Barking, 15-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,52.37,"Plymouth - Bristol Parkway, 28-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,56.25,"Plymouth - Bristol Temple Meads, 01-Jul-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,91.52,"Plymouth - Reading Station, 08-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,73.22,"Plymouth - Swindon, 14-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,60.20,"Reading - Bristol Temple Meads, 01-Jul-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,32.28,"Reading - Bristol Temple Meads, 03-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,60.20,"Reading - Bristol Temple Meads, 06-Jul-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,-46.76,"Reading - Bristol Temple Meads, 25-May-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,60.20,"Reading - Bristol Temple Meads, 29-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,82.71,"Reading - Cardiff Central, 08-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,21.21,"Swansea - Bristol Temple Meads, 29-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,29.28,"Swansea - Swindon, 14-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,45.88,"Crewe - Five Ways, 30-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,123.58,"Crewe - London Euston, 21-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,82.04,"Crewe - London Euston, 24-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,80.73,"Exeter St Davids - London Paddington, 14-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,139.93,"Exeter St Davids - London Paddington, 24-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,36.20,"Liverpool Lime St- Birmingham New St, 04-Jul-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,98.88,"Liverpool Lime Street - London Euston, 01-Jul-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,51.07,"Liverpool Lime Street - London Euston, 09-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,202.12,"Liverpool Lime Street - London Euston, 14-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,184.63,"Liverpool Lime Street - London Euston, 21-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,67.15,"Liverpool Lime Street - Tile Hill, 07-Jul-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,48.03,"Liverpool Lime Street - York, 02-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,61.18,"London Paddington - Bristol T M, 28-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,92.52,"Nuneaton - London Euston, 14-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,130.66,"Nuneaton - London Euston, 21-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,111.60,"Nuneaton - London Euston, 29-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,86.60,"Swansea - London Paddington, 20-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,92.50,"Tamworth - York, 22-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,41.87,"Warrington Central - York, 28-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,212.40,"Wigan North Western - London Euston, 23-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,99.35,"London Euston - Manchester Piccadilly, 23-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,37.18,"London Paddington - Bristol Parkway, 08-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,23.02,"London St Pancras - Sheffield, 23-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,61.67,"Manchester Piccadilly - London Euston, 23-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,10.75,"Manchester Piccadilly - Stockport, 16-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,58.11,"Newcastle - Doncaster, 30-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,156.57,"Newcastle - London Kings Cross, 01-Jul-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,135.04,"Newcastle - London Kings Cross, 29-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,86.23,"Newcastle - Manchester Piccadilly, 09-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,88.64,"Newcastle - Manchester Piccadilly, 14-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,38.85,"Newcastle - York, 20-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,98.86,"Sheffield - London St Pancras, 22-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,(85.42),"Sheffield - London St Pancras, 29-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,290.17,"Sunderland - LONDON ZONES 1-6, 22-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,120.88,"Sunderland - LONDON ZONES 1-6, 28-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,71.48,"Birmingham New St - Manchester Picc, 23-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,56.74,"Birmingham New Street - Keighley, 20-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,149.26,"Birmingham New Street - London Euston, 21-Jul-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,118.94,"Birmingham New Street - London Euston, 29-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,103.28,"Birmingham New Street - York, 16-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,49.79,"Doncaster. - Birmingham New St, 09-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,84.67,"Doncaster. - Birmingham New St, 14-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,84.67,"Doncaster. - Birmingham New St, 20-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,24.45,"Doncaster. - Manchester Piccadilly, 02-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,(15.25),"Doncaster. - Manchester Piccadilly, 19-May-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,22.04,"Doncaster. - Manchester Piccadilly, 23-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,16.07,"Doncaster. - York, 15-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,18.42,"Doncaster. - York, 16-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,13.44,"Doncaster. - York, 17-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,16.07,"Doncaster. - York, 22-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,18.81,"Glasgow Queen Street - York, 08-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,56.74,"Keighley - Birmingham New St, 20-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,103.23,"Keighley - London Kings Cross, 10-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,89.56,"Keighley - LONDON ZONES 1-6, 05-Jul-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,94.94,"London Euston - Wigan North Western, 29-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,127.20,"London Kings Cross - Keighley, 10-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,82.71,"York - Derby, 12-Jul-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,40.34,"York - Derby, 15-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,75.40,"York - Derby, 17-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,42.10,"York - Glasgow Queen Street, 07-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,137.53,"York - LONDON ZONES 1-6, 27-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,49.44,"York - LONDON ZONES 1-6, 28-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,34.96,"York - Manchester Piccadilly, 22-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,27.39,"York - Newcastle, 02-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,28.30,"York - Newcastle, 05-Jul-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,37.70,"York - Newcastle, 13-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,37.60,"York - Newcastle, 14-Jul-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,50.42,"Zone U1*   Londn - Keighley, 05-Jul-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,67.05,"Zone U1*   Londn - York, 29-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,60.95,"Grateley - London Waterloo, 24-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,(32.38),"Lewes - London Waterloo, 06-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,(32.38),"Lewes - London Waterloo, 25-May-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,171.24,"London Paddington - Bristol T M, 08-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,26.41,"Salisbury - Bristol Temple Meads, 08-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,35.70,"Salisbury - Cardiff Central, 13-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,35.70,"Salisbury - Cardiff Central, 21-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,72.11,"Salisbury - London Waterloo, 15-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,50.09,"Salisbury - LONDON ZONES 1-6, 17-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,77.59,"Salisbury - LONDON ZONES 1-6, 29-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,77.59,"Salisbury - LONDON ZONES 1-6, 30-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,11.18,"Seven Kings - Wickford, 04-Jul-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
