Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1004,Regulatory Economics,REDFERN TRAVEL,56917,28.37,"MANCHESTER PICCADILLY - LONDON EUSTON, 10-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1062,Rail Travel (Domestic) First Class,1004,Regulatory Economics,REDFERN TRAVEL,56917,129.73,"LONDON EUSTON - GLASGOW CENTRAL, 11-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,56917,75.9,"MANCHESTER PICC- BIRMINGHAM NEW ST, 10-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1060,Rail travel (European),1007,European Policy and Legislative Development,REDFERN TRAVEL,56917,250.9,"LONDON ST PANCRAS - LILLE EUROPE, 11-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1062,Rail Travel (Domestic) First Class,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,56917,85.76,"CREWE - GLASGOW CENTRAL, 01-MAY-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1102,Hotel accommodation (UK),1004,Regulatory Economics,REDFERN TRAVEL,56917,251.54,"CLARENDON - LONDON HEATHROW, 08-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1062,Rail Travel (Domestic) First Class,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,56917,122.13,"GLASGOW CENTRAL - BIRMINGHAM NEW ST, 03-MAY-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,56917,114.37,"STAFFORD - LONDON EUSTON, 26-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,56917,203.94,"BARRY - LONDON PADDINGTON, 11-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,56917,33.32,"SWINDON (WILTS) - DIDCOT PARKWAY, 10-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,56917,16.92,"SWINDON (WILTS) - BRISTOL TEMPLE MEADS, 10-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,56917,44.18,"SALISBURY - LONDON WATERLOO, 09-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1821,SCOTLAND,REDFERN TRAVEL,56917,9.94,"LONDON EUSTON - MILTON KEYNES CENTRAL, 16-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1821,SCOTLAND,REDFERN TRAVEL,56917,15.76,"MILTON KEYNES CENTRAL - TILE HILL, 16-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,56917,239.83,"ORMSKIRK - LONDON EUSTON, 11-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1062,Rail Travel (Domestic) First Class,1821,SCOTLAND,REDFERN TRAVEL,56917,192.99,"GLASGOW CENTRAL - LONDON EUSTON, 15-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1102,Hotel accommodation (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,56917,84.81,"PREMIER INN YORK - LEEDS/BRADFORD, 08-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,56917,63.45,"PLYMOUTH - BRISTOL TEMPLE MEADS, 15-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,56917,62.48,"MANNINGTREE - YORK, 22-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,56917,51.16,"LEWES - LONDON BRIDGE, 11-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,56917,18.48,"SALISBURY - BASINGSTOKE, 11-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,56917,101.76,"NOTTINGHAM - LONDON ST PANCRAS, 17-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,56917,136.04,"LONDON EUSTON - BURNLEY MANCHESTER ROAD, 11-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,56917,22.16,"SWINDON (WILTS) - BRISTOL TEMPLE MEADS, 11-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,56917,45.34,"BRISTOL TEMPLE MEADS - LONDON ZONES 1-6, 11-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1056,Air travel (UK),1004,Regulatory Economics,REDFERN TRAVEL,56917,56.52,"GLASGOW - LONDON GATWICK, 17-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,56917,185.67,"LEWES - YORK, 16-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1060,Rail travel (European),1004,Regulatory Economics,REDFERN TRAVEL,56917,160.9,"LONDON ST PANCRAS - PARIS GARE DU NORD, 24-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,56917,19.25,"BRISTOL TEMPLE MEADS - CARDIFF CENTRAL, 12-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1102,Hotel accommodation (UK),1007,European Policy and Legislative Development,REDFERN TRAVEL,56917,118.56,"IBIS LONDON EUSTON - LONDON HEATHROW, 09-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1102,Hotel accommodation (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,56917,141.56,"JURYS INN SWINDON - BRISTOL, 09-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,56917,31.28,"LONDON EUSTON - MILTON KEYNES CENTRAL, 10-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1820,DEPUTY CHIEF INSPECTOR - NETWORK RAIL,REDFERN TRAVEL,56917,48.35,"RUGBY - MANCHESTER PICCADILLY, 12-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1302,Strategy,REDFERN TRAVEL,56917,307.73,"STOCKPORT - LONDON ZONES 1-6, 10-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,56917,198.8,"YORK - LONDON KINGS CROSS, 12-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1102,Hotel accommodation (UK),1601,ORR Board,REDFERN TRAVEL,56917,95.21,"TRAVELODGE COVENT GARDEN - HEATHROW, 10-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1102,Hotel accommodation (UK),1828,NR NATIONAL,REDFERN TRAVEL,56917,72.56,"MERCURE MANCHESTER - MANCHESTER, 10-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1004,Regulatory Economics,REDFERN TRAVEL,56917,10.91,"GATWICK AIRPORT - BRIGHTON STATION, 17-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1004,Regulatory Economics,REDFERN TRAVEL,56917,26.24,"BRIGHTON - LONDON VICTORIA, 18-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1004,Regulatory Economics,REDFERN TRAVEL,56917,68.14,"LONDON EUSTON - STOCKPORT, 19-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,56917,23.33,"STAFFORD - MANCHESTER PICCADILLY, 12-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,56917,45.5,"GLASGOW CENTRAL - BIRMINGHAM NEW ST, 03-MAY-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1062,Rail Travel (Domestic) First Class,1601,ORR Board,REDFERN TRAVEL,56917,111.8,"LONDON KINGS CROSS - EDINBURGH, 16-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1062,Rail Travel (Domestic) First Class,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,56917,49.87,"BIRMINGHAM NEW STREET - LONDON EUSTON, 03-MAY-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,56917,30.76,"GATWICK AIRPORT - SWINDON, 17-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,56917,30.75,"GATWICK AIRPORT - SWINDON, 17-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,56917,14.3,"DONCASTER. - YORK, 12-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,56917,87.21,"LONDON KINGS CROSS - YORK, 16-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1102,Hotel accommodation (UK),1827,WESTERN,REDFERN TRAVEL,56917,70.56,"THE GRAND HOTEL BY - BRISTOL, 11-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,56917,62.8,"GRANTHAM - LONDON KINGS CROSS, 22-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1824,LONDON NORTH EAST,REDFERN TRAVEL,56917,20.03,"YORK - DONCASTER, 12-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1824,LONDON NORTH EAST,REDFERN TRAVEL,56917,28.85,"YORK - MANCHESTER PICCADILLY, 15-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1062,Rail Travel (Domestic) First Class,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,56917,76.54,"LONDON KINGS CROSS - YORK, 22-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1102,Hotel accommodation (UK),1827,WESTERN,REDFERN TRAVEL,56917,141.56,"JURYS INN SWINDON - BRISTOL, 09-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1062,Rail Travel (Domestic) First Class,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,56917,21.74,"STONE (STAFFS) - LONDON EUSTON, 17-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,56917,97.88,"LONDON EUSTON - STAFFORD, 17-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,56917,9.91,"STONE (STAFFS) - CREWE, 01-MAY-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1814,HUMAN FACTORS,REDFERN TRAVEL,56917,48.93,"READING - LONDON EUSTON, 12-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1062,Rail Travel (Domestic) First Class,1013,PR13,REDFERN TRAVEL,56917,112.27,"WOLVERHAMPTON - LONDON EUSTON, 12-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1814,HUMAN FACTORS,REDFERN TRAVEL,56917,50.19,"STOCKPORT - BEESTON, 17-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,56917,21.25,"GLASGOW CENTRAL - STAFFORD, 02-MAY-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1825,SOUTHEASTERN,REDFERN TRAVEL,56917,42.59,"MANCHESTER PICCADILLY - TUNBRIDGE WELLS, 24-MAY-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,56917,71.69,"STAFFORD - LONDON EUSTON, 14-MAY-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,56917,110.01,"BRISTOL TEMPLE MEADS - LONDON ZONES 1-6, 16-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,56917,67.65,"GRANTHAM - LONDON KINGS CROSS, 11-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,56917,152.69,"NOTTINGHAM - LONDON ST PANCRAS, 12-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1056,Air travel (UK),1303,Library,REDFERN TRAVEL,56917,191.09,"GLASGOW - LONDON GATWICK, 22-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1056,Air travel (UK),1811,CENTRAL REGULATION,REDFERN TRAVEL,56917,163.31,"LONDON CITY - GLASGOW, 23-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1821,SCOTLAND,REDFERN TRAVEL,56917,104.51,"TILE HILL - GLASGOW CENTRAL, 17-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1060,Rail travel (European),1702,Legal Services - Safety Policy,REDFERN TRAVEL,56917,309.38,"LONDON ST PANCRAS - PARIS GARE DU NORD, 18-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1060,Rail travel (European),1001,RME Directors,REDFERN TRAVEL,56917,309.38,"LONDON ST PANCRAS - PARIS GARE DU NORD, 18-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1060,Rail travel (European),1009,Track Access,REDFERN TRAVEL,56917,309.38,"LONDON ST PANCRAS - PARIS GARE DU NORD, 18-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1060,Rail travel (European),1004,Regulatory Economics,REDFERN TRAVEL,56917,309.38,"LONDON ST PANCRAS - PARIS GARE DU NORD, 18-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1060,Rail travel (European),1004,Regulatory Economics,REDFERN TRAVEL,56917,309.38,"LONDON ST PANCRAS - PARIS GARE DU NORD, 18-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1056,Air travel (UK),1811,CENTRAL REGULATION,REDFERN TRAVEL,56917,275.89,"GLASGOW - LONDON CITY, 22-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1060,Rail travel (European),1007,European Policy and Legislative Development,REDFERN TRAVEL,56917,175.9,"LONDON ST PANCRAS - BRUSSELS MIDI, 26-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,56917,14.95,"MILTON KEYNES - BIRMINGHAM NEW ST, 03-MAY-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1060,Rail travel (European),1810,CTSA,REDFERN TRAVEL,56917,280.9,"LONDON ST PANCRAS - PARIS GARE DU NORD, 18-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,56917,39.82,"TAMWORTH - MANCHESTER PICCADILLY, 12-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1825,SOUTHEASTERN,REDFERN TRAVEL,56917,42.59,"TUNBRIDGE WELLS - MANCHESTER PICCADILLY, 15-MAY-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1825,SOUTHEASTERN,REDFERN TRAVEL,56917,42.59,"MANCHESTER PICCADILLY - TUNBRIDGE WELLS, 16-MAY-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,56917,31.44,"LONDON ST PANCRAS - DERBY, 23-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,56917,56.01,"BARRY - BIRMINGHAM NEW ST, 16-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,56917,7.22,"BIRMINGHAM NEW STREET - TILE HILL, 16-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,56917,60.86,"TILE HILL - BARRY STATION, 17-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1104,Licencing & Network Regulation,REDFERN TRAVEL,56917,72.28,"LEIGHTON BUZZARD - SHEFFIELD, 02-MAY-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,56917,142.83,"BARRY - LONDON PADDINGTON, 19-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,56917,19.22,"BIRMINGHAM NEW STREET - DERBY, 24-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,56917,252.44,"BARRY - CARLISLE, 20-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,56917,152.53,"MANCHESTER PICCADILLY - LONDON EUSTON, 11-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,56917,53.1,"CARLISLE - GLASGOW CENTRAL, 20-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,56917,80.75,"LEWES - BRISTOL TEMPLE MEADS, 12-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1824,LONDON NORTH EAST,REDFERN TRAVEL,56917,123.91,"LONDON KINGS CROSS - YORK, 11-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,56917,50.35,"LEWES - LONDON BRIDGE, 15-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,56917,50.35,"LEWES - LONDON BRIDGE, 19-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1004,Regulatory Economics,REDFERN TRAVEL,56917,192.99,"GLASGOW CENTRAL - LONDON EUSTON, 14-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1102,Hotel accommodation (UK),1004,Regulatory Economics,REDFERN TRAVEL,56917,114.93,"TRAVELODGE COVENT GARDEN -  HEATHROW, 10-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,56917,32.25,"MANCHESTER PICCADILLY - WOLVERHAMPTON, 16-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,56917,35.32,"LONDON EUSTON - MANCHESTER PICCADILLY, 19-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,56917,68.3,"LONDON EUSTON - MANCHESTER PICCADILLY, 19-APR-13",BD1 1PL,ORR/CT/11-76,Administration
