Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,200.60,"Cambridge - Bristol Temple Meads, 31-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,78.76,"London Euston - Birmingham New St, 27-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,110.08,"London Padd - Bristol Temple Meads, 31-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,(68.40),"London Padd - Bristol Temple Meads, 31-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,68.40,"London Padd - Bristol Temple Meads, 31-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,172.15,"London Kings Cross - York, 20-Dec-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,48.66,"London Euston - Manchester Piccadilly, 19-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,75.74,"London Kings Cross - York, 25-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,215.29,"Crewe - London Euston, 03-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,123.58,"Crewe - London Euston, 05-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,123.58,"Crewe - London Euston, 10-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,46.56,"Crewe - York, 17-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,215.28,"Crewe - London Euston, 20-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,197.18,"Crewe - London Euston, 25-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,23.02,"Ipswich - Nottingham, 09-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,47.93,"Reading - London Euston, 07-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,47.93,"Reading - London Euston, 20-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,47.93,"Reading - London Euston, 04-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,47.93,"Reading - London Euston, 06-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,95.94,"London Kings Cross - Newcastle, 27-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,81.21,"Stockport - Tile Hill, 24-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,142.37,"London Euston - Stockport, 11-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,258.83,"Stockport - London Euston, 17-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,142.37,"London Euston - Stockport, 21-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,176.38,"Stockport - London Euston, 10-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,173.74,"Wigan North Western - London Euston, 01-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,120.40,"Wigan North Western - London Euston, 18-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,68.82,"Wigan North Western - Newcastle, 27-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,88.97,"Arnside - LONDON ZONES 1-6, 12-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,88.97,"Arnside - LONDON ZONES 1-6, 17-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,88.97,"Arnside - LONDON ZONES 1-6, 18-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,29.57,"Oxenholme Lake District - Glasgow Cent, 25-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,151.14,"Macclesfield - London Euston, 13-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,239.31,"Stockport - London Euston, 08-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,95.40,"London Padd - Bristol Temple Meads, 07-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,(13.49),"York - Manchester Piccadilly, 04-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,13.72,"York - Manchester Piccadilly, 02-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,27.42,"Manchester Picc - Glasgow Central, 02-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,42.59,"Glasgow Central - York, 03-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,43.57,"Glasgow Queen Street - York, 04-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,124.79,"York - London Kings Cross, 31-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,69.11,"Glasgow Central - Manchester Picc, 25-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,166.89,"Manchester Picc - LONDON ZONES 1-6, 14-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,225.11,"Manchester Picc - LONDON ZONES 1-6, 03-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,225.11,"Manchester Picc - LONDON ZONES 1-6, 10-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,104.26,"Birmingham New St- LONDON ZONES 1-6, 10-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,202.61,"Knutsford - London Euston, 25-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,236.35,"Stoke On Trent - LONDON ZONES 1-6, 17-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,42.36,"Navigation Road - York, 17-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,133.56,"Runcorn - London Euston, 12-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,133.56,"London Euston - Runcorn, 12-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,131.15,"London Euston - Runcorn, 27-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,131.15,"Runcorn - London Euston, 27-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,25.43,"Grantham - York, 02-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,34.48,"Birmingham New Street - London Euston, 17-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,111.11,"Chester Road - London Euston, 17-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,(21.12),"Alvechurch - Manchester Piccadilly, 10-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,(24.26),"Alvechurch - Manchester Piccadilly, 10-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,131.61,"Alvechurch - London Euston, 20-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,77.19,"Alvechurch - London Euston, 14-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,36.83,"Birmingham New Street - London Euston, 17-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,71.23,"Alvechurch - Manchester Piccadilly, 10-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,131.61,"Alvechurch - London Euston, 11-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,18.87,"Aylesbury - London Marylebone, 12-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,82.68,"London Euston - Alvechurch, 13-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,197.66,"Chesterfield - LONDON ZONES 1-6, 25-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,19.46,"Peterborough. - Lincoln Central, 19-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,87.08,"Peterborough. - York, 28-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,19.07,"London Kings X - Letchworth Garden City, 04-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,8.20,"Letchworth Garden City - Hitchin, 04-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,49.41,"Peterborough. - York, 13-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,54.30,"Peterborough. - York, 17-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,23.86,"York - Dewsbury, 01-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,41.77,"Derby - York, 26-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,74.94,"York - Cambridge Station, 28-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,105.67,"York - London Kings Cross, 14-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,25.43,"London Kings Cross - Cambridge Station, 14-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,42.55,"Cambridge - York, 16-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,20.53,"York - Wakefield Westgate, 21-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,58.71,"York - Peterborough, 20-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,48.91,"York - London Kings Cross, 24-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,86.10,"London St Pancras - Derby, 24-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,(51.85),"York - Peterborough, 23-Sep-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,(51.85),"York - Peterborough, 22-Sep-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,(272.82),"Morpeth - London Kings Cross, 10-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,(39.72),"Tile Hill - Cardiff Central, 25-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,286.26,"Morpeth - London Kings Cross, 17-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,53.16,"Tile Hill - Cardiff Central, 25-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,199.95,"Morpeth - London Kings Cross, 31-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,72.04,"Morpeth - Manchester Oxford Road, 26-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,197.18,"Leeds. - LONDON ZONES 1-6, 26-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,158.03,"Leeds. - LONDON ZONES 1-6, 02-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,197.18,"Leeds. - LONDON ZONES 1-6, 17-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,115.69,"London Euston - Glasgow Central, 02-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,25.72,"London Victoria - Maidstone East, 02-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,(18.68),"Chelmsford (essex) - London Euston, 12-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,(18.68),"Chelmsford (essex) - London Waterloo, 31-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,32.12,"Chelmsford (essex) - LONDON ZONES 1-6, 06-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,(24.26),"London Euston - Manchester Piccadilly, 27-Sep-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,32.12,"Chelmsford (essex) - LONDON ZONES 1-6, 11-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,32.12,"Chelmsford (essex) - London Euston, 12-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,48.85,"Chelmsford (essex) - Stansted Airport, 14-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,26.25,"Chelmsford - London Liverpool St, 20-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,32.12,"Chelmsford (essex) - LONDON ZONES 1-6, 26-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,32.12,"Chelmsford (essex) - London Waterloo, 31-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,112.56,"Derby - Chelmsford, 14-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,32.12,"Chelmsford (essex) - London Waterloo, 02-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,40.14,"Chelmsford (essex) - Redhill, 01-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,49.44,"Chelmsford (essex) - Derby, 14-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,32.12,"Chelmsford (essex) - LONDON ZONES 1-6, 23-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,96.96,"Norwich - London Liverpool Street, 06-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,96.96,"Norwich - London Liverpool Street, 31-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,40.11,"Exeter St Davids - Reading Station, 28-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,26.93,"Exeter St Davids - Bristol T M, 31-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,37.70,"Exeter St Davids - Slough, 07-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,59.71,"Exeter St Davids - Woking (Main), 20-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,25.46,"Bristol Parkway - Reading Station, 28-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,16.66,"Reading - Bristol Parkway, 28-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,60.20,"Reading - Bristol Temple Meads, 31-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,47.19,"Basingstoke - Isleworth, 04-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,6.28,"Bristol Temple Meads - Bristol Parkway, 14-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,33.78,"Zone U1*   Londn - Bristol T M, 14-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,105.68,"Bristol T M - LONDON ZONES 1-6, 27-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,97.35,"Cardiff Central - Derby, 11-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,178.14,"Bristol Parkway - LONDON ZONES 1-6, 14-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,13.72,"Cardiff Central - Bristol Parkway, 14-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,42.59,"Zone U1*   Londn - Cardiff Central, 14-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,145.31,"Cardiff Central - London Paddington, 13-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,145.31,"Cardiff Central - London Paddington, 21-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,71.13,"Peterborough. - London Kings Cross, 24-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,107.63,"Cardiff Central - London Paddington, 31-Oct-11",L20 7HS,,
