Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,4914,20.90 ,26-SEP-17 LONDON VICTORIA - GATWICK AIRPORT ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,4914,57.10 ,29-SEP-17 WIGAN NORTH WESTERN - GLASGOW CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN TRAVEL,4914,191.00 ,24-SEP-17 LONDON ST PANCRAS - PARIS GARE DU NORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN TRAVEL,4914,59.00 ,24-SEP-17 DEAL - LONDON ROAD (GUILDFORD) ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,4914,39.90 ,24-SEP-17 GRATELEY - LONDON WATERLOO ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,4914,10.80 ,28-SEP-17 LONDON LPOOL STREET - STRATFORD LONDON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1102,HOTEL ACCOMMODATION (UK),1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,4914,119.60 ,24-SEP-17 MERCURE LONDON KENS - LONDON HEATHROW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN TRAVEL,4914,35.15 ,30-SEP-17 BHAM INTERNATIONAL - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,4914,19.60 ,26-SEP-17 READING - LONDON PADDINGTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,4914,63.70 ,27-SEP-17 LONDON KINGS CROSS - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,4914,129.30 ,04-OCT-17 BIRMINGHAM NEW STREET - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN TRAVEL,4914,40.60 ,04-OCT-17 MANCHESTER PICCADILLY - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN TRAVEL,4914,5.30 ,05-OCT-17 PETERBOROUGH - ELY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN TRAVEL,4914,17.50 ,05-OCT-17 CAMBRIDGE - PETERBOROUGH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1056,AIR TRAVEL (UK),1001,RME DIRECTORS,REDFERN TRAVEL,4914,86.99 ,06-OCT-17 GLASGOW - LONDON GATWICK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1056,AIR TRAVEL (UK),1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,4914,89.99 ,19-OCT-17 LONDON GATWICK - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1056,AIR TRAVEL (UK),1001,RME DIRECTORS,REDFERN TRAVEL,4914,51.10 ,03-OCT-17 LONDON GATWICK - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1056,AIR TRAVEL (UK),1001,RME DIRECTORS,REDFERN TRAVEL,4914,72.99 ,03-OCT-17 GLASGOW - LONDON GATWICK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1056,AIR TRAVEL (UK),1304,EUROPE,REDFERN TRAVEL,4914,100.80 ,12-OCT-17 WARSAW - LONDON HEATHROW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1056,AIR TRAVEL (UK),1304,EUROPE,REDFERN TRAVEL,4914,125.10 ,12-OCT-17 LONDON HEATHROW - WARSAW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,4914,20.90 ,19-OCT-17 LONDON VICTORIA - GATWICK AIRPORT ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,4914,47.00 ,18-OCT-17 DERBY - LONDON ST PANCRAS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1104,OPERATIONS & NETWORK REGULATION,REDFERN TRAVEL,4914,104.00 ,05-OCT-17 CRAWLEY - SWINDON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN TRAVEL,4914,38.00 ,02-OCT-17 MANCHESTER PICCADILLY - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN TRAVEL,4914,45.20 ,06-OCT-17 GATWICK AIRPORT - LONDON ZONES 1-6 ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,4914,20.80 ,05-OCT-17 CAMBRIDGE - PETERBOROUGH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,4914,113.00 ,04-OCT-17 STEVENAGE - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,OPERATIONS & NETWORK REGULATION,REDFERN TRAVEL,4914,50.90 ,05-OCT-17 REIGATE - SWINDON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,4914,63.75 ,19-OCT-17 WIGAN NORTH WESTERN - UNIVERSITY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,4914,187.00 ,18-OCT-17 WIGAN NORTH WESTERN - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,4914,90.50 ,29-SEP-17 LONDON ST PANCRAS - DERBY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,4914,36.50 ,18-OCT-17 GLASGOW CENTRAL - DERBY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1901,STAKEHOLDERS & INDUSTRY RELATIONS,REDFERN TRAVEL,4914,61.80 ,17-OCT-17 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1901,STAKEHOLDERS & INDUSTRY RELATIONS,REDFERN TRAVEL,4914,181.75 ,03-OCT-17 LONDON KINGS CROSS - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,4914,5.60 ,28-SEP-17 BRISTOL TEMPLE MEADS - BEDMINSTER ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,4914,38.70 ,10-OCT-17 STEVENAGE - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,4914,75.00 ,12-OCT-17 SHREWSBURY - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,4914,85.00 ,12-OCT-17 MILTON KEYNES CENTRAL - CREWE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN TRAVEL,4914,45.20 ,03-OCT-17 GATWICK AIRPORT - LONDON ZONES 1-6 ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,4914,138.34 ,03-OCT-17 LONDON KINGS CROSS - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,4914,138.33 ,03-OCT-17 LONDON KINGS CROSS - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,4914,38.70 ,21-NOV-17 STEVENAGE - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,4914,226.80 ,03-OCT-17 LYDNEY - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1102,HOTEL ACCOMMODATION (UK),1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN TRAVEL,4914,(36.27),25-SEP-17 IBIS BRISTOL TEMPLE - BRISTOL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,4914,166.00 ,03-OCT-17 LONDON KINGS CROSS - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,4914,138.00 ,04-OCT-17 YORK - PADDOCK WOOD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1102,HOTEL ACCOMMODATION (UK),1838,DIRECTORATE SP & C,REDFERN TRAVEL,4914,55.60 ,27-SEP-17 IBIS HULL - HUMBERSIDE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,4914,69.00 ,09-OCT-17 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN TRAVEL,4914,95.00 ,03-OCT-17 NEWCASTLE - DONCASTER ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN TRAVEL,4914,100.10 ,05-OCT-17 NEWCASTLE - SHEFFIELD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,4914,55.00 ,03-OCT-17 LONDON KINGS CROSS - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,4914,90.50 ,06-OCT-17 YORK - WYMONDHAM ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN TRAVEL,4914,153.00 ,09-OCT-17 LONDON ST PANCRAS - BRUSSELS MIDI ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN TRAVEL,4914,153.00 ,04-OCT-17 LONDON ST PANCRAS - BRUSSELS MIDI ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1102,HOTEL ACCOMMODATION (UK),1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,4914,256.83 ,30-OCT-17 TRAVELODGE LONDON COVENT GARDEN - LHR ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN TRAVEL,4914,53.50 ,29-SEP-17 READING - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,4914,80.65 ,25-SEP-17 LONDON EUSTON - COVENTRY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,4914,175.00 ,06-OCT-17 LEEDS - LONDON KINGS CROSS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,4914,133.20 ,03-OCT-17 GRATELEY - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,4914,21.80 ,04-OCT-17 PLYMOUTH - PAR ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1056,AIR TRAVEL (UK),1601,ORR BOARD,REDFERN TRAVEL,4914,71.60 ,04-OCT-17 DUBLIN - LONDON GATWICK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1056,AIR TRAVEL (UK),1601,ORR BOARD,REDFERN TRAVEL,4914,139.02 ,08-OCT-17 LONDON GATWICK - DUBLIN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,4914,65.58 ,04-OCT-17 TRAVELODGE MILTON KEYNES AT THE - LUTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1056,AIR TRAVEL (UK),1001,RME DIRECTORS,REDFERN TRAVEL,4914,85.99 ,06-OCT-17 LONDON GATWICK - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN TRAVEL,4914,22.30 ,05-OCT-17 SHEFFIELD - DERBY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,4914,58.90 ,04-OCT-17 WYMONDHAM - LONDON KINGS CROSS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,4914,37.00 ,04-OCT-17 LONDON KINGS CROSS - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
