Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1102,HOTEL ACCOMMODATION (UK),1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,68218,80.56,"PARK INN HEATHROW - LONDON HEATHROW (1), 03-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,68218,17.23,"YORK - LEEDS, 08-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,68218,37.88,"LONDON KINGS CROSS - ELY, 08-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1824,LONDON NORTH EAST,REDFERN TRAVEL,68218,63.1,"CHESTERFIELD - MILTON KEYNES CENTRAL, 10-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,68218,138.18,"DONCASTER. - LONDON KINGS CROSS, 07-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,68218,43.89,"LONDON EUSTON - BIRMINGHAM NEW ST, 07-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NR NATIONAL,REDFERN TRAVEL,68218,56.01,"WIGAN NORTH WESTERN - BIRMINGHAM NEW ST, 11-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NR NATIONAL,REDFERN TRAVEL,68218,131.87,"WIGAN NORTH WEST- MILTON KEYNES CENTRAL, 10-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NR NATIONAL,REDFERN TRAVEL,68218,149.78,"LEWES - SWINDON, 11-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,68218,44.37,"GRANTHAM - LONDON KINGS CROSS, 07-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1054,OTHER FARES,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,68218,1.56," - FEE 1.30, 07-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,68218,80.75,"ALVECHURCH - MANCHESTER PICCADILLY, 07-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,68218,64.6,"DONCASTER. - BIRMINGHAM NEW ST, 07-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,68218,21.58,"CHARING CROSS - GILLINGHAM (KENT), 07-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1824,LONDON NORTH EAST,REDFERN TRAVEL,68218,19.07,"YORK - DONCASTER, 08-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1824,LONDON NORTH EAST,REDFERN TRAVEL,68218,21.11,"YORK - SHEFFIELD, 09-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1824,LONDON NORTH EAST,REDFERN TRAVEL,68218,66.2,"CHESTERFIELD - BIRMINGHAM NEW ST, 11-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1824,LONDON NORTH EAST,REDFERN TRAVEL,68218,21.11,"YORK - SHEFFIELD, 08-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1509,INFORMATION MANAGEMENT,REDFERN TRAVEL,68218,85.76,"SHEFFIELD - LONDON ST PANCRAS, 21-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1828,NR NATIONAL,REDFERN TRAVEL,68218,66.2,"RUNCORN - LONDON EUSTON, 08-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NR NATIONAL,REDFERN TRAVEL,68218,143.31,"LONDON EUSTON - RUNCORN, 09-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NR NATIONAL,REDFERN TRAVEL,68218,28.27,"LONDON KINGS CROSS - ELY, 09-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NR NATIONAL,REDFERN TRAVEL,68218,28.27,"ELY - LONDON KINGS CROSS, 09-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1808,LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,68218,140.56,"LONDON EUSTON - MANCHESTER PICCADILLY, 17-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,68218,45.83,"CAMBRIDGE - LONDON KINGS CROSS, 07-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,68218,35.06,"WYMONDHAM - CAMBRIDGE STATION, 07-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1060,RAIL TRAVEL (EUROPEAN),1813,IGC,REDFERN TRAVEL,68218,290.9,"LONDON ST PANCRAS - PARIS GARE DU NORD, 09-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1824,LONDON NORTH EAST,REDFERN TRAVEL,68218,145.74,"HARPENDEN - SHEFFIELD, 08-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1824,LONDON NORTH EAST,REDFERN TRAVEL,68218,84.63,"MILTON KEYNES  - BIRMINGHAM NEW ST, 11-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1102,HOTEL ACCOMMODATION (UK),1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,68218,159.56,"MILLENNIUM HOTEL GL - GLASGOW (2), 06-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,68218,60.86,"FOUR OAKS - YORK, 07-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,68218,15.08,"YORK - LEEDS, 07-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,68218,57.95,"LEEDS. - FOUR OAKS, 08-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1302,STRATEGY,REDFERN TRAVEL,68218,145.64,"STOCKPORT - LONDON EUSTON, 07-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1816,RAIB,REDFERN TRAVEL,68218,199.57,"MANCHESTER PICCADILLY - LONDON ZONE 1-6, 09-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,68218,194.24,"STAFFORD - LONDON EUSTON, 07-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1824,LONDON NORTH EAST,REDFERN TRAVEL,68218,22.84,"SHEFFIELD - DERBY, 07-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1824,LONDON NORTH EAST,REDFERN TRAVEL,68218,20.03,"DERBY - BIRMINGHAM NEW ST, 07-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1108,HOTEL ACCOMMODATION (OVERSEAS),1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,68218,300.72,"NOVOTEL SEOUL DOKSA - SEOUL (3), 23-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NR NATIONAL,REDFERN TRAVEL,68218,250.5,"HORSFORTH - LONDON ZONES 1-6, 09-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NR NATIONAL,REDFERN TRAVEL,68218,45.34,"LEWES - LONDON BRIDGE, 09-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NR NATIONAL,REDFERN TRAVEL,68218,58.44,"TAMWORTH - MANCHESTER PICCADILLY, 09-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NR NATIONAL,REDFERN TRAVEL,68218,143.47,"LEWES - WALSALL, 15-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1060,RAIL TRAVEL (EUROPEAN),1813,IGC,REDFERN TRAVEL,68218,300.9,"LONDON ST PANCRAS - PARIS GARE DU NORD, 09-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1827,WESTERN,REDFERN TRAVEL,68218,99.34,"BRISTOL TEMPLE MEADS- BIRMINGHAM NEW ST, 10-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NR NATIONAL,REDFERN TRAVEL,68218,44.53,"LEWES - LONDON BRIDGE, 16-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1827,WESTERN,REDFERN TRAVEL,68218,22.22,"BRISTOL TEMPLE MEADS - SWINDON, 11-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1827,WESTERN,REDFERN TRAVEL,68218,63.45,"PLYMOUTH - BRISTOL TEMPLE MEADS, 14-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1827,WESTERN,REDFERN TRAVEL,68218,63.45,"PLYMOUTH - BRISTOL TEMPLE MEADS, 16-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1058,AIR TRAVEL (OVERSEAS),1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,68218,251.49,"LONDON GATWICK - VIENNA, 30-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1054,OTHER FARES,1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,68218,1.56," - FEE 1.30, 27-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,68218,53.85,"PETERBOROUGH. - DONCASTER, 13-NOV-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,68218,53.85,"PETERBOROUGH. - DONCASTER, 14-NOV-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,68218,49.07,"LONDON KINGS CROSS - YORK, 13-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,68218,49.08,"LONDON KINGS CROSS - YORK, 13-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,68218,49.08,"LONDON KINGS CROSS - YORK, 13-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1824,LONDON NORTH EAST,REDFERN TRAVEL,68218,105.69,"YORK - SWINDON, 10-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1302,STRATEGY,REDFERN TRAVEL,68218,90.97,"LONDON KINGS CROSS - YORK, 14-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,68218,95.36,"ARNSIDE - LONDON ZONES 1-6, 15-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1808,LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,68218,68.3,"LONDON ST PANCRAS - DERBY, 16-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1058,AIR TRAVEL (OVERSEAS),1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,68218,235.9,"VIENNA - LONDON HEATHROW, 31-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1101,RPP DIRECTORS,REDFERN TRAVEL,68218,70.43,"LONDON EUSTON - CREWE, 15-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,68218,29.69,"SOLIHULL - MILTON KEYNES CENTRAL, 16-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,68218,55.53,"LONDON MARYLEBONE - KIDDERMINSTER, 08-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,68218,49.71,"BIRMINGHAM NEW STREET - LONDON EUSTON, 08-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,68218,105.68,"NORWICH - LONDON LIVERPOOL STREET, 09-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,68218,35.84,"COLLINGTON - LONDON CHARING CROSS, 14-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,68218,35.84,"COLLINGTON - LONDON CHARING CROSS, 17-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,68218,35.84,"COLLINGTON - LONDON CHARING CROSS, 15-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,68218,103.64,"MACCLESFIELD - LONDON EUSTON, 18-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,68218,116.64,"LONDON PADDINGTON - SWINDON, 11-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,68218,46.02,"ZONE U1*  LONDN - MILTON KEYNES CENTRAL, 09-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,68218,37.68,"LONDON PADDINGTON - SWINDON, 09-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1810,CTSA,REDFERN TRAVEL,68218,55.04,"LONDON PADDINGTON - SWINDON, 11-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1058,AIR TRAVEL (OVERSEAS),1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,68218,104.7,"LONDON GATWICK - VIENNA, 30-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,68218,14.5,"DONCASTER. - YORK, 08-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1102,HOTEL ACCOMMODATION (UK),1825,SOUTHEASTERN,REDFERN TRAVEL,68218,73.06,"CROWNE PLAZA - BIRMINGHAM (1), 07-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,68218,106.56,"BLOOMSBURY PARK - LONDON HEATHROW (1), 07-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NR NATIONAL,REDFERN TRAVEL,68218,88.51,"PRESTON (LANCS) - BIRMINGHAM NEW ST, 09-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1058,AIR TRAVEL (OVERSEAS),1106,RESEARCH & ANALYSIS,REDFERN TRAVEL,68218,78.75,"LONDON HEATHROW - LUXEMBOURG, 05-NOV-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1058,AIR TRAVEL (OVERSEAS),1106,RESEARCH & ANALYSIS,REDFERN TRAVEL,68218,40.75,"LUXEMBOURG - LONDON CITY, 07-NOV-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,68218,106.56,"BLOOMSBURY PARK - LONDON HEATHROW (1), 07-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,68218,80.56,"NOVOTEL LEEDS - LEEDS/BRADFORD (1), 07-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,68218,106.56,"BLOOMSBURY PARK - LONDON HEATHROW (1), 07-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,68218,106.56,"BLOOMSBURY PARK - LONDON HEATHROW (1), 07-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1054,OTHER FARES,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,68218,1.56," - FEE 1.30, 09-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1056,AIR TRAVEL (UK),1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,68218,406.87,"EDINBURGH - LONDON HEATHROW, 10-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,68218,43.7,"OXFORD - SWINDON, 10-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1054,OTHER FARES,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,68218,1.56," - FEE 1.30, 09-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
