Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) First Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,48649,167.24,"Wigan North Western - London Euston, 30-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,SCOTLAND,REDFERN TRAVEL,48649,142.84,"Edinburgh - London Euston, 09-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel accommodation (UK),Library,REDFERN TRAVEL,48649,153.56,"Strand Palace Hotel London - London, 18-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) First Class,SCOTLAND,REDFERN TRAVEL,48649,121.97,"London Kings Cross - Edinburgh, 11-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,48649,66.59,"Stockport - Birmingham New St, 20-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,48649,33.22,"Birmingham New Street - Derby, 19-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,48649,71.05,"Nuneaton - London Euston, 20-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,Strategy,REDFERN TRAVEL,48649,146.71,"London Euston - Stockport, 19-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,48649,22.06,"Guildford - East Croydon, 20-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,48649,144.38,"Plymouth - Manchester Piccadilly, 06-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,48649,18.44,"Hazel Grove - Doncaster, 30-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Other Fares,LONDON NORTH EAST,REDFERN TRAVEL,48649,1.56," - Fee 1.30, 10-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,48649,19.8,"Milton Keynes Cent- Birmingham New St, 22-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,48649,52.39,"London Kings Cross - York, 09-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,48649,71.63,"Salisbury - London Waterloo, 20-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,48649,41.46,"Reading - London Paddington, 20-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Other Fares,PR13,REDFERN TRAVEL,48649,0.5," - Fee 0.50, 12-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,48649,30.08,"Manchester Piccadilly - Doncaster, 30-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Air travel (UK),SCOTLAND,REDFERN TRAVEL,48649,66.26,"London Heathrow - Glasgow, 18-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Air travel (UK),SCOTLAND,REDFERN TRAVEL,48649,66.26,"London Heathrow - Glasgow, 18-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) First Class,Legislative Development,REDFERN TRAVEL,48649,74.44,"London Euston - Birmingham New St, 11-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,Regulatory Economics,REDFERN TRAVEL,48649,64.26,"London Kings Cross - Motherwell, 25-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,48649,35.32,"London St Pancras - Leicester, 07-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,Regulatory Economics,REDFERN TRAVEL,48649,142.84,"Motherwell - London Euston, 22-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,Competition Policy,REDFERN TRAVEL,48649,6.03,"Hitchin - Stevenage, 18-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Other Fares,CTSA,REDFERN TRAVEL,48649,1.56," - Fee 1.30, 26-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,Competition Policy,REDFERN TRAVEL,48649,47.93,"Stevenage - Leeds, 18-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,Competition Policy,REDFERN TRAVEL,48649,53.85,"London Kings Cross - Leeds, 18-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Other Fares,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,48649,1.56," - Fee 1.30, 07-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel Accommodation (Overseas),European Policy and Legislative Development,REDFERN TRAVEL,48649,136.56,"Holiday Inn Express - Lille, 03-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel accommodation (UK),WESTERN,REDFERN TRAVEL,48649,80.68,"The Grand Hotel By - Bristol, 20-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,PR13,REDFERN TRAVEL,48649,142.84,"Glasgow Central - London Euston, 08-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) First Class,CTSA,REDFERN TRAVEL,48649,49.71,"London Euston - Birmingham New St, 11-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel accommodation (UK),WESTERN,REDFERN TRAVEL,48649,80.68,"The Grand Hotel By - Bristol, 20-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Air travel (UK),PR13,REDFERN TRAVEL,48649,60.5,"London Heathrow - Glasgow, 12-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel accommodation (UK),NR NATIONAL,REDFERN TRAVEL,48649,81.4,"The Grand Hotel By - Bristol, 20-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Other Fares,HUMAN FACTORS,REDFERN TRAVEL,48649,1.56," - Fee 1.30, 10-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,RAIB,REDFERN TRAVEL,48649,179.2,"Manchester Piccadilly - LONDON ZONE 1-6, 09-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,48649,24.68,"Salisbury - Bristol Temple Meads, 21-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,RAIB,REDFERN TRAVEL,48649,68.14,"Manchester Piccadilly-Birmingham New St, 22-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,RAIB,REDFERN TRAVEL,48649,106.94,"Manchester Piccadilly - LONDON ZONE 1-6, 25-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) First Class,Information Management,REDFERN TRAVEL,48649,73.15,"Sheffield - London St Pancras, 08-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,48649,19.9,"Guildford - Balham, 28-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Air travel (UK),Competition Policy,REDFERN TRAVEL,48649,75.85,"London Luton - Glasgow, 31-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Air travel (UK),Competition Policy,REDFERN TRAVEL,48649,75.85,"London Luton - Glasgow, 31-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel accommodation (UK),CENTRAL REGULATION,REDFERN TRAVEL,48649,127.2,"Park Plaza London Riverbank -  Heathrow, 13-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Other Fares,CENTRAL REGULATION,REDFERN TRAVEL,48649,1.56," - Fee 1.30, 13-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel accommodation (UK),NR NATIONAL,REDFERN TRAVEL,48649,10,"Ramada Encore Birmi - Birmingham, 30-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel accommodation (UK),TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,48649,10,"Ramada Encore Birmi - Birmingham, 30-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel accommodation (UK),WESTERN,REDFERN TRAVEL,48649,114.72,"Manor House Moreton In Mar - Birmingham, 25-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel Accommodation (Overseas),ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,48649,148.67,"Radisson Blu Beke H - Budapest, 24-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel accommodation (UK),TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,48649,10,"Ramada Encore Birmi - Birmingham, 30-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel accommodation (UK),HUMAN FACTORS,REDFERN TRAVEL,48649,16.8,"Thistle Euston - London Heathrow, 16-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel accommodation (UK),TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,48649,10,"Ramada Encore Birmi - Birmingham, 30-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel accommodation (UK),INVESTIGATIONS & LEGAL,REDFERN TRAVEL,48649,35.72,"Newton Hotel Glasgow - Glasgow, 09-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel accommodation (UK),Library,REDFERN TRAVEL,48649,39.69,"Best Western Glasgo - Glasgow, 09-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Other Fares,Library,REDFERN TRAVEL,48649,0.72," - Fee 0.60, 09-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,48649,37.45,"London Kings Cross - York, 07-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel accommodation (UK),TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,48649,83.56,"Hilton York - Leeds/Bradford, 24-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Other Fares,CTSA,REDFERN TRAVEL,48649,1.56," - Fee 1.30, 28-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel Accommodation (Overseas),ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,48649,109.56,"All Seasons Lille C - Lille, 24-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Other Fares,WESTERN,REDFERN TRAVEL,48649,1.56," - Fee 1.30, 10-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Air travel (UK),CENTRAL REGULATION,REDFERN TRAVEL,48649,206.98,"Glasgow - London City, 10-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel accommodation (UK),INVESTIGATIONS & LEGAL,REDFERN TRAVEL,48649,74.24,"Best Western Plus A - Bristol, 16-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel accommodation (UK),WESTERN,REDFERN TRAVEL,48649,82.56,"De Vere Grand Harbo - Southampton, 15-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel accommodation (UK),ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,48649,95.41,"Travelodge London Kings Cross - London, 17-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel accommodation (UK),Strategy,REDFERN TRAVEL,48649,96.21,"Travelodge Covent Garden - Heathrow, 17-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel accommodation (UK),WESTERN,REDFERN TRAVEL,48649,197.56,"Macdonald Mancheste - Manchester, 14-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel accommodation (UK),HUMAN FACTORS,REDFERN TRAVEL,48649,103.21,"Travelodge London Euston - Heathrow, 15-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel accommodation (UK),LONDON NORTH EAST,REDFERN TRAVEL,48649,35.51,"Travelodge Manchester Airport-Manchester,18-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel accommodation (UK),HUMAN FACTORS,REDFERN TRAVEL,48649,134.56,"Ibis York Centre - Leeds/Bradford, 15-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel accommodation (UK),INVESTIGATIONS & LEGAL,REDFERN TRAVEL,48649,73.56,"Hilton Edinburgh Ai - Edinburgh, 14-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel accommodation (UK),TRANSPORT FOR LONDON,REDFERN TRAVEL,48649,73.56,"Hilton Edinburgh Ai - Edinburgh, 14-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel accommodation (UK),SOUTHEASTERN,REDFERN TRAVEL,48649,70.56,"Mercure Manchester - Manchester, 21-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel accommodation (UK),TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,48649,70.56,"Village Solihull - Birmingham, 31-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel accommodation (UK),ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,48649,80.56,"Hilton London Stans - London, Stanstead, 13-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel accommodation (UK),Legal Services - Safety Policy,REDFERN TRAVEL,48649,62.56,"Radisson Blu Hotel - Liverpool, 17-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel accommodation (UK),TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,48649,66.56,"The Portland Thistl - Manchester, 21-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel accommodation (UK),WESTERN,REDFERN TRAVEL,48649,102.71,"The Grand Hotel By - Bristol, 30-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel accommodation (UK),RAIB,REDFERN TRAVEL,48649,78.56,"Novotel Glasgow Cen - Glasgow, 14-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel accommodation (UK),RI Central Office,REDFERN TRAVEL,48649,66.56,"The Portland Thistl - Manchester, 10-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel accommodation (UK),RI Central Office,REDFERN TRAVEL,48649,151.56,"Ibis Glasgow - Glasgow, 16-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel accommodation (UK),SOUTHEASTERN,REDFERN TRAVEL,48649,81.56,"Mercure Manchester Picc - Manchester, 28-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel accommodation (UK),FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,48649,232.56,"Sandford House Shrewsbury - Birmingham, 21-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel accommodation (UK),RI Central Office,REDFERN TRAVEL,48649,73.56,"Hilton Edinburgh Ai - Edinburgh, 14-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel accommodation (UK),WESTERN,REDFERN TRAVEL,48649,102.71,"The Grand Hotel By - Bristol, 30-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel accommodation (UK),Strategy,REDFERN TRAVEL,48649,121.56,"Jurys Inn Islington - London Heathrow, 14-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel accommodation (UK),RI Central Office,REDFERN TRAVEL,48649,80.56,"Ibis York Centre - Leeds/Bradford, 16-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Other Fares,PR13,REDFERN TRAVEL,48649,0.5," - Fee 0.50, 12-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel accommodation (UK),ORR Board,REDFERN TRAVEL,48649,96.21,"Travelodge Covent Garden -  Heathrow, 21-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel accommodation (UK),PLANNING AND OPERATIONS,REDFERN TRAVEL,48649,96.56,"Radisson Blu Hotel - Bristol, 16-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Other Fares,WESTERN,REDFERN TRAVEL,48649,1.56," - Fee 1.30, 03-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel accommodation (UK),PR13,REDFERN TRAVEL,48649,131.16,"Strand Palace Hotel - London Heathrow, 12-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Other Fares,HUMAN FACTORS,REDFERN TRAVEL,48649,1.56," - Fee 1.30, 06-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel accommodation (UK),TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,48649,128.21,"London Hyde Park Ho - London Heathrow, 10-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,CENTRAL REGULATION,REDFERN TRAVEL,48649,185.91,"London Euston - Edinburgh, 12-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel Accommodation (Overseas),ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,48649,262.68,"Nh Malaga - Malaga, 26-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Other Fares,SOUTHEASTERN,REDFERN TRAVEL,48649,1.56," - Fee 1.30, 22-Mar-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Other Fares,RME Directors,REDFERN TRAVEL,48649,1.56," - Fee 1.30, 26-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Other Fares,ORR Board,REDFERN TRAVEL,48649,1.56," - Fee 1.30, 22-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Air travel (UK),Regulatory Economics,REDFERN TRAVEL,48649,135.98,"Glasgow - London City, 17-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,48649,143.31,"Runcorn - London Euston, 10-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,48649,143.31,"London Euston - Runcorn, 10-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,48649,100.15,"London Euston - Runcorn, 07-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,48649,143.31,"Runcorn - London Euston, 07-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,48649,45.25,"York - Liverpool Lime Street, 04-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,48649,23.52,"Liverpool Lime Street - York, 03-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Air travel (UK),TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,48649,188.83,"Glasgow - London City, 16-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,48649,17.86,"London Euston - Birmingham New St, 22-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Other Fares,SOUTHEASTERN,REDFERN TRAVEL,48649,1.56," - Fee 1.30, 28-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,RME Directors,REDFERN TRAVEL,48649,8.01,"London Euston - Milton Keynes Central, 07-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,Track Access,REDFERN TRAVEL,48649,7.93,"London Euston - Milton Keynes Central, 07-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,48649,7.93,"London Euston - Milton Keynes Central, 07-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,48649,7.93,"London Euston - Milton Keynes Central, 07-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,Track Access,REDFERN TRAVEL,48649,7.93,"London Euston - Milton Keynes Central, 07-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,48649,184.54,"Doncaster. - London Kings Cross, 23-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,SCOTLAND,REDFERN TRAVEL,48649,12.85,"London Euston - Milton Keynes Central, 09-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
