Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,36208,46.96,"Wymondham - Derby, 19-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,RI Central Office,REDFERN TRAVEL,36208,111.76,"London Euston - Glasgow Central, 24-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,36208,52.59,"Bristol Temple Meads - Oxford, 15-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,36208,76.06,"London Kings Cross - York, 21-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,36208,98.85,"Milton Keynes Cent - Liverpool Lime St, 27-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,36208,30.7,"London Paddington - Dawlish, 18-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,TRANSPORT FOR LONDON,REDFERN TRAVEL,36208,9.61,"Doncaster. - Manchester Piccadilly, 25-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,36208,34.53,"Plymouth - London Paddington, 19-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,36208,15.43,"Morpeth - York, 25-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,RESEARCH & ANALYSIS,REDFERN TRAVEL,36208,22.71,"London Euston - Milton Keynes Central, 28-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,36208,11.39,"London Waterloo - East Croydon, 15-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,Track Access,REDFERN TRAVEL,36208,14.46,"London Euston - Milton Keynes Central, 25-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,RME Directors,REDFERN TRAVEL,36208,14.52,"London Euston - Milton Keynes Central, 25-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,36208,14.52,"London Euston - Milton Keynes Central, 25-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,Track Access,REDFERN TRAVEL,36208,14.52,"London Euston - Milton Keynes Central, 25-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,Track Access,REDFERN TRAVEL,36208,14.52,"London Euston - Milton Keynes Central, 25-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,TRANSPORT FOR LONDON,REDFERN TRAVEL,36208,104.19,"Watford Junc - Manchester Piccadilly, 25-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,TRANSPORT FOR LONDON,REDFERN TRAVEL,36208,65.87,"Manchester Picc - Watford Junction, 25-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,TRANSPORT FOR LONDON,REDFERN TRAVEL,36208,12.04,"Peterborough. - Doncaster, 25-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH EAST,REDFERN TRAVEL,36208,75.9,"Peterborough. - York, 15-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,36208,173.87,"York - London Kings Cross, 18-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,36208,299.97,"Preston (lancs) - London Euston, 15-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,36208,157.38,"York - London Kings Cross, 22-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,36208,19.15,"Nottingham - York, 19-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,RAIB,REDFERN TRAVEL,36208,72.02,"Manchester Piccadilly - Five Ways, 18-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,36208,46.31,"York - Nottingham, 21-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,36208,120.56,"London Kings Cross - Hull, 29-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,36208,120.57,"London Kings Cross - Hull, 29-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,36208,33.94,"London Paddington - Swindon, 28-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,36208,33.95,"London Paddington - Swindon, 28-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,RI Central Office,REDFERN TRAVEL,36208,35.45,"London Waterloo - Winchester, 15-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,36208,49.71,"London St Pancras - Derby, 25-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,European Policy and Legislative Development,REDFERN TRAVEL,36208,86.57,"London Kings Cross - York, 18-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,36208,64.42,"Macclesfield - Birmingham New St, 02-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,36208,21.29,"Bristol Temple Meads - Cardiff Central, 18-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,Regulatory Economics,REDFERN TRAVEL,36208,139.11,"London Euston - Glasgow Central, 27-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,TRANSPORT FOR LONDON,REDFERN TRAVEL,36208,35.16,"Liverpool Lime Street - Peterborough, 21-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,TRANSPORT FOR LONDON,REDFERN TRAVEL,36208,30.79,"Peterborough. - Leeds, 18-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,TRANSPORT FOR LONDON,REDFERN TRAVEL,36208,16.73,"Leeds. - Liverpool Lime Street, 18-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,TRANSPORT FOR LONDON,REDFERN TRAVEL,36208,11.55,"Manchester Piccadilly - Leeds, 25-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,TRANSPORT FOR LONDON,REDFERN TRAVEL,36208,139.21,"London Euston - Manchester Piccadilly, 25-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,ORR Board,REDFERN TRAVEL,36208,29.6,"London Marylebone - Aylesbury, 13-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,RAIB,REDFERN TRAVEL,36208,38.55,"Gatwick Airport - ZONE U1256 LONDN, 26-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH EAST,REDFERN TRAVEL,36208,53.59,"Peterborough. - York, 18-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,36208,117.12,"Cardiff Central - Reading Station, 18-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,36208,58.02,"Ormskirk - York, 12-Mar-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,36208,58.02,"Ormskirk - York, 12-Mar-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,36208,39.52,"Birmingham New Street - Swindon, 19-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,36208,13.97,"Doncaster. - York, 18-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,36208,21.39,"Swindon (wilts) - Bristol Parkway, 19-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,36208,27.79,"York - Manchester Piccadilly, 18-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,36208,27.79,"York - Manchester Piccadilly, 22-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,TRANSPORT FOR LONDON,REDFERN TRAVEL,36208,25.13,"Leeds. - Peterborough, 25-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,36208,14.79,"Watford Junction - Manchester Picc, 29-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,36208,13.16,"Doncaster. - York, 19-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,36208,59.96,"Doncaster. - Birmingham New St, 21-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,36208,-15.2,"Doncaster. - York, 22-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,36208,-15.2,"Doncaster. - York, 22-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,36208,65.71,"Manchester Piccadilly - London Euston, 25-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,36208,66.2,"London Kings Cross - York, 26-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,Regulatory Economics,REDFERN TRAVEL,36208,31.28,"London Euston - Milton Keynes Central, 18-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,36208,493,"Manchester - Vienna, 24-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,36208,263.22,"Wigan North Western - London Euston, 20-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,36208,263.22,"Wigan North Western - London Euston, 20-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,36208,154.63,"Doncaster. - London Kings Cross, 22-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,36208,48.74,"Bristol Parkway - Birmingham New St, 19-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,36208,65.81,"Wrexham General - Bristol Temple Meads, 18-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,36208,102.57,"Birmingham New Street - London Euston, 18-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,36208,31.05,"Exeter St Davids - Bristol Temple Meads, 22-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,36208,14.11,"Salisbury - Westbury, 19-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,36208,32.54,"Exeter St Davids - Salisbury, 19-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,36208,190.36,"Newcastle - Birmingham New St, 21-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,36208,25.46,"Cardiff Central - Swindon, 21-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,RAIB,REDFERN TRAVEL,36208,232.07,"Manchester Piccadilly - LONDON ZONE 1-6, 26-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,36208,63.77,"Swindon (wilts) - Milton Keynes Central, 21-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,36208,115.67,"Milton Keynes Central - Cardiff Central, 21-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,PR13,REDFERN TRAVEL,36208,237.89,"Swansea - London Paddington, 20-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,36208,49.68,"Warrington Central - York, 22-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,36208,140.02,"London Euston - Manchester Piccadilly, 25-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,36208,56.66,"Morpeth - Manchester Piccadilly, 27-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,36208,87.54,"Milton Keynes Central - Chester, 22-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,36208,71.53,"Chester - Milton Keynes Central, 22-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,36208,85.11,"London Kings Cross - York, 21-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,36208,36.91,"Salisbury - Exeter St Davids, 20-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH EAST,REDFERN TRAVEL,36208,35.64,"Meadowhall - Peterborough, 21-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH EAST,REDFERN TRAVEL,36208,136.04,"Meadowhall - LONDON ZONES 1-6, 22-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,36208,227.22,"Liverpool Lime Street - London Euston, 28-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,36208,139.21,"London Euston - Manchester Piccadilly, 04-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,36208,34.35,"Plymouth - Taunton, 25-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,36208,13.2,"Taunton - Bristol Temple Meads, 25-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,36208,58.6,"Bristol Temple Meads - Plymouth, 26-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,36208,75.67,"Plymouth - Swindon, 02-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,36208,75.67,"Plymouth - Swindon, 28-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,36208,154.47,"Cardiff Central - LONDON ZONES 1-6, 22-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,36208,25.81,"Chelmsford (essex) - Hackney Central, 24-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,36208,20.61,"Guildford - Hackney Central, 24-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,36208,39.1,"Chelmsford (essex) - Radlett, 29-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,36208,109.52,"Nottingham - London St Pancras, 22-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,36208,74.41,"Morpeth - Manchester Piccadilly, 19-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,36208,32.25,"Nuneaton - London Euston, 15-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,36208,36.61,"London Euston - Birmingham New St, 19-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,RAIB,REDFERN TRAVEL,36208,70.51,"Glasgow Central - Manchester Piccadilly, 25-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,SCOTLAND,REDFERN TRAVEL,36208,70.53,"Glasgow Central - Manchester Piccadilly, 25-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,36208,139.11,"Bristol Temple  - Manchester Piccadilly, 25-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,36208,17.67,"London Terminals - London Zones 1-6, 26-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,36208,116.8,"Bristol Temple Meads - LONDON ZONES 1-6, 26-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,36208,195.69,"Newcastle - London Kings Cross, 26-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,36208,175.97,"Bristol Temple Mead - London Paddington, 03-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,36208,21.45,"Bristol Temple Meads - Swindon, 05-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,RI Central Office,REDFERN TRAVEL,36208,51.65,"London Paddington - Bristol Temple Mead, 22-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
