"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Department for Transport","Office of Rail and Road","Railway Safety","191","CR","47261","58247","Inspector - Constr & W.Safety","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","557","CR","47261","58247","Inspector - Human Factors","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","557","CR","47261","58247","Inspector - Occupational Health","0.55","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","557","CR","47261","58247","Inspector - Railway Operations","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","557","CR","47261","58247","Inspector - South East Team","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","191","CR","47261","58247","Inspector - Tramways & Heritage","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","191","CR","47261","58247","Inspector - Tramways & Heritage","0.92","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","191","CR","47261","58247","Inspector - Wales, Wessex & Western","0.57","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","191","CR","47261","58247","Inspector - Wales, Wessex & Western","0.51","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","191","CR","47261","58247","Inspector - Wales, Wessex & Western","0.60","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","191","CR","47261","58247","Inspector - Wales, Wessex & Western","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","191","ER","28095","34780","Inspector Assistant - London North East","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","191","FR","23309","28944","Inspector Assistant - London North East","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","191","ER","28095","34780","Inspector Assistant - Scotland Team","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","191","E","31857","38542","Inspector Assistant - South East Team","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","188","E","31857","38542","Inspector Assistant - TFL Team","0.88","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","191","ER","28095","34780","Inspector Assistant - TOC North","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","191","E","31857","38542","Inspector Assistant - TOC South","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","191","ER","28095","34780","Inspector Assistant -Wales,Wessex & West","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","191","CR","47261","58247","Inspector of Railways - LNW (N)","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","191","CR","47261","58247","Inspector of Railways - LNW (S)","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","191","CR","47261","58247","Inspector of Railways - Scotland","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","188","C","51056","62042","Inspector of Railways - TfL","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","188","C","51056","62042","Inspector of Railways - TfL","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","188","C","51056","62042","Inspector of Railways - TfL","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","188","C","51056","62042","Inspector of Railways - TfL","0.62","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","191","C","51056","62042","Inspector of Railways - TfL","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","191","CR","47261","58247","Inspector of Railways - TOC (S)","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","191","CR","47261","58247","Inspector of Railways - TOC North","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","191","CR","47261","58247","Inspector of Railways - TOC North","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","557","CR","47261","58247","Inspector of Railways - TOC North","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","188","C","51056","62042","Inspector of Railways LNW (N)","0.60","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","191","C","51056","62042","Inspector of Railways TOC South","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","191","C","51056","62042","Inspector of Railways-LNE","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","191","C","51056","62042","Inspector of Railways-SE","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","191","ER","28095","34780","Intelligence, Analy & Plan Officer","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","191","BR","52529","64671","LNE Route Team Leader","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","557","C","51056","62042","Manager, Railway Safety Policy","0.75","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","191","F","27071","32706","NR National Team Supp Officer","0.69","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","557","F","27071","32706","Office Manager, CTSA Secretariat","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","191","BR","52529","64671","Prin Inspec - Wales,Wessex&Western","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","191","BR","52529","64671","Prin Inspector - Interface Manager","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","191","BR","52529","64671","Prin Inspector - Scotland Route","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","191","B","56324","68467","Prin Inspector - SouthEast Team","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","191","B","56324","68467","Prin Inspector - TOC South Team Mgr","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","191","BR","52529","64671","Principal Inspector - LNW (S)","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","188","B","56324","68467","Principal Inspector - TfL Manager","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","191","BR","52529","64671","Principal Inspector of Railways","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","191","BR","52529","64671","Principal Inspector of Railways","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","191","BR","52529","64671","Principal Inspector of Railways","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","191","BR","52529","64671","Principal Inspector of Railways","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","557","BR","52529","64671","Principal Inspector, Strategic Risk and Competence","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","557","C","51056","62042","RAIB Recommendations Manager","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","188","C","51056","62042","Risk Manager","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","191","FR","23309","28944","Scotland Office Executive","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","557","D","39688","48122","Senior Executive, RAIB Recom Handling","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","557","D","39688","48122","Snr Exec Strategy, Plan&Sys Safety","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","557","D","39688","48122","Snr Exec, Railway Safety Policy","0.67","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","557","D","39688","48122","Snr Exec, Railway Safety Policy","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","557","D","39688","48122","Snr Exec, Railway Safety Policy","0.50","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","557","D","39688","48122","Snr Exec, Railway Safety Policy","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","557","CR","47261","58247","Systems Safety Manager","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","191","GR","18379","21960","Team Administrator","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","188","B","56324","68467","Team Manager, Heritage & Light Rail","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","557","B","56324","68467","Team Manager, Regulatory mgmt team","0.60","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","557","BR","52529","64671","Team Mgr, Cntrl Specialist Team","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","191","BR","52529","64671","Team Mgr, NR National Team","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","557","F","27071","32706","Technical Development Executive","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","191","AR","60431","74308","Train Operators Team Manager","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","557","F","27071","32706","Website project assistant","1.00","Knowledge and Information Management (KIM)"
"Department for Transport","Office of Rail and Road","Strategy and Policy","585","D","39688","48122","Better Regulation Manager","1.00","Policy"
"Department for Transport","Office of Rail and Road","Strategy and Policy","585","D","39688","48122","European Policy Senior Executive","1.00","Policy"
"Department for Transport","Office of Rail and Road","Strategy and Policy","585","E","31857","38542","Exec, Europ Safety Policy & Interop","1.00","Policy"
"Department for Transport","Office of Rail and Road","Strategy and Policy","585","C","51056","62042","Head of Better Regulation and Policy","1.00","Policy"
"Department for Transport","Office of Rail and Road","Strategy and Policy","585","B","56324","68467","Head of European Policy","1.00","Policy"
"Department for Transport","Office of Rail and Road","Strategy and Policy","585","A","64227","78104","Head of Strategic and Policy Projects","1.00","Policy"
"Department for Transport","Office of Rail and Road","Strategy and Policy","585","D","39688","48122","Strategic Projects Manager","1.00","Policy"
