Department family,Entity,Date of payment,Expense Code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation date,Journal no.,Project code,Account code,Address code,,,
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1056,AIR TRAVEL (UK),1004,REGULATORY ECONOMICS,REDFERN,2572,161.32,19-SEP-16 GLASGOW - LONDON GATWICK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2572,129.2,22-SEP-16 YORK - FIVE WAYS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2572,111.2,22-SEP-16 LEEDS - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,OPERATIONS & NETWORK REGULATION,REDFERN,2572,41,19-SEP-16 GLASGOW CENTRAL - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,2572,51.7,22-SEP-16 FIVE WAYS - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,2572,51.7,22-SEP-16 FIVE WAYS - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1056,AIR TRAVEL (UK),1004,REGULATORY ECONOMICS,REDFERN,2572,63.42,14-SEP-16 LONDON STANSTED - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1060,RAIL TRAVEL (EUROPEAN),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2572,134,28-SEP-16 LONDON ST PANCRAS - PARIS GARE DU NORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1056,AIR TRAVEL (UK),1004,REGULATORY ECONOMICS,REDFERN,2572,39.18,14-SEP-16 GLASGOW - LONDON STANSTED ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2572,15.4,21-SEP-16 MACHYNLLETH - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,2572,65.3,22-SEP-16 FIVE WAYS - STEVENAGE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2572,223,18-SEP-16 STOCKPORT - GATWICK AIRPORT ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,2572,151.3,22-SEP-16 WINCHESTER - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,2572,37.5,21-SEP-16 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,2572,37.5,21-SEP-16 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,2572,37.5,21-SEP-16 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1102,HOTEL ACCOMMODATION (UK),1106,INFORMATION  & ANALYSIS,REDFERN,2572,71.6,08-SEP-16 IBIS MANCHESTER POR - MANCHESTER ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2572,77.6,08-SEP-16 MERCURE GLASGOW CIT - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,2572,61.5,22-SEP-16 FIVE WAYS - GRAVESEND ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2572,77.6,08-SEP-16 MERCURE GLASGOW CIT - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1056,AIR TRAVEL (UK),1004,REGULATORY ECONOMICS,REDFERN,2572,109.32,16-SEP-16 GLASGOW - LONDON GATWICK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2572,35.1,21-SEP-16 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2572,109.1,22-SEP-16 KEYNSHAM - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1102,HOTEL ACCOMMODATION (UK),1601,ORR BOARD,REDFERN,2572,109.23,23-MAY-16 TRAVELODGE COVENT GARDEN -HEATHROW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1102,HOTEL ACCOMMODATION (UK),1838,DIRECTORATE SP & C,REDFERN,2572,128.33,13-SEP-16 COPTHORNE TARA HOTEL KENS -HEATHROW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1056,AIR TRAVEL (UK),1838,DIRECTORATE SP & C,REDFERN,2572,180.42,01-NOV-16 GLASGOW - LONDON CITY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2572,-27.5,10-AUG-16 CREWE - LEEDS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,2572,160.8,13-SEP-16 EDINBURGH - IPSWICH STATION ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN,2572,118.55,13-SEP-16 GLASGOW CENTRAL - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2572,45.8,15-SEP-16 LEWES - LONDON VICTORIA ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2572,62.3,21-SEP-16 YORK - FIVE WAYS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN,2572,70.22,12-APR-16 IBIS LILLE CENTRE G - LILLE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1102,HOTEL ACCOMMODATION (UK),1004,REGULATORY ECONOMICS,REDFERN,2572,116.58,08-SEP-16 TRAVELODGE  EUSTON -HEATHROW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1056,AIR TRAVEL (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN,2572,64.34,28-NOV-16 MANCHESTER - INVERNESS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1056,AIR TRAVEL (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN,2572,58.49,29-NOV-16 INVERNESS - MANCHESTER ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1060,RAIL TRAVEL (EUROPEAN),1834,CTSA & IGC,REDFERN,2572,214,15-SEP-16 EBBSFLEET KENT - PARIS GARE DU NORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1056,AIR TRAVEL (UK),1104,OPERATIONS & NETWORK REGULATION,REDFERN,2572,44.23,19-SEP-16 LONDON LUTON - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1701,LEGAL SERVICES ECONOMIC REG,REDFERN,2572,8.25,13-SEP-16 STAFFORD - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1701,LEGAL SERVICES ECONOMIC REG,REDFERN,2572,5.55,13-SEP-16 STAFFORD - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1701,LEGAL SERVICES ECONOMIC REG,REDFERN,2572,31.33,12-SEP-16 LONDON EUSTON - STONE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1701,LEGAL SERVICES ECONOMIC REG,REDFERN,2572,21.82,12-SEP-16 LONDON EUSTON - STONE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2572,9.8,16-SEP-16 YORK - MALTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2572,92.65,16-SEP-16 LONDON KINGS CROSS - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2572,41,19-SEP-16 GLASGOW CENTRAL - BLACKPOOL NORTH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2572,78.15,13-SEP-16 BROMSGROVE - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2572,61.5,08-NOV-16 EXETER ST DAVIDS - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2572,78.15,12-SEP-16 BROMSGROVE - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN,2572,120.59,07-SEP-16 PREMIER INN ROMFORD CENTR - STANSTEAD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1102,HOTEL ACCOMMODATION (UK),1838,DIRECTORATE SP & C,REDFERN,2572,85.6,07-SEP-16 MERCURE EDINBURGH H - EDINBURGH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2572,30,07-SEP-16 GLASGOW QUEEN STREET - LOCH AWE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2572,54.7,12-SEP-16 STAFFORD - SWINDON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1834,CTSA & IGC,REDFERN,2572,257,07-SEP-16 CREWE - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,2572,-186,02-AUG-16 CHESTERFIELD - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1102,HOTEL ACCOMMODATION (UK),1838,DIRECTORATE SP & C,REDFERN,2572,120.6,07-SEP-16 CIVIL SERVICE CLUB - LONDON HEATHROW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2572,97.3,26-SEP-16 WYMONDHAM - LONDON KINGS CROSS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2572,-146,03-AUG-16 WARRINGTON BANK QUAY - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,2572,129.5,28-SEP-16 NEWCASTLE - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2572,19.5,22-SEP-16 DERBY - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN,2572,130.6,"13-SEP-16 PENTAHOTEL IPSWICH - LONDON, STANSTEAD ",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1102,HOTEL ACCOMMODATION (UK),1009,ACCESS AND LICENSING,REDFERN,2572,105.6,13-SEP-16 HOTEL LA TOUR BIRMI - BIRMINGHAM ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2572,78.6,13-SEP-16 HOTEL 53 - LEEDS/BRADFORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2572,68.1,13-SEP-16 CBH PRINCE RUPERT H - BIRMINGHAM ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN,2572,130.6,"13-SEP-16 PENTAHOTEL IPSWICH - LONDON, STANSTEAD ",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1102,HOTEL ACCOMMODATION (UK),1104,OPERATIONS & NETWORK REGULATION,REDFERN,2572,72.6,13-SEP-16 HOLIDAY INN EXP SNO - BIRMINGHAM ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN,2572,79.5,16-SEP-16 NEWCASTLE(METRO) - LONDON KINGS CROSS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN,2572,74.5,16-SEP-16 LONDON KINGS CROSS - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2572,116.58,26-SEP-16 TRAVELODGE EUSTON -HEATHROW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1056,AIR TRAVEL (UK),1003,COMPETITION & CONSUMER,REDFERN,2572,117.6,20-SEP-16 GLASGOW - LONDON CITY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
