Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1814,HUMAN FACTORS,REDFERN TRAVEL,36208,34.16,"WIGAN NORTH WESTERN - BIRMINGHAM NEW ST, 24-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1814,HUMAN FACTORS,REDFERN TRAVEL,36208,28.72,"MANCHESTER PICCADILLY - YORK, 10-OCT-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1814,HUMAN FACTORS,REDFERN TRAVEL,36208,35.32,"WIGAN NORTH WESTERN - BIRMINGHAM NEW ST, 25-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,36208,200.54,"WIGAN NORTH WESTERN - LONDON EUSTON, 24-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,36208,118.68,"BRISTOL PARKWAY - LONDON PADDINGTON, 17-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,36208,16.34,"ARNSIDE - PRESTON, 17-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1824,LONDON NORTH EAST,REDFERN TRAVEL,36208,71.21,"HULL - LONDON KINGS CROSS, 19-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,36208,27.79,"EXETER ST DAVIDS - BRISTOL TEMPLE MEADS, 17-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,36208,156.41,"BIRMINGHAM NEW STREET - LONDON EUSTON, 17-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,36208,102.57,"BIRMINGHAM NEW STREET - LONDON EUSTON, 16-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,36208,115.18,"RUNCORN - LONDON EUSTON, 23-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,36208,115.18,"RUNCORN - LONDON EUSTON, 24-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,36208,137.49,"LONDON EUSTON - RUNCORN, 23-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,36208,137.49,"LONDON EUSTON - RUNCORN, 24-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,36208,105.97,"BIRMINGHAM NEW STREET - YORK, 31-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1821,SCOTLAND,REDFERN TRAVEL,36208,50.97,"HAYMARKET - CARLISLE, 18-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1901,Stakeholders & Industry Relations,REDFERN TRAVEL,36208,85.27,"LONDON KINGS CROSS - YORK, 27-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1825,SOUTHEASTERN,REDFERN TRAVEL,36208,98.79,"NORWICH - LONDON LIVERPOOL STREET, 18-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,36208,26.24,"CHELMSFORD (ESSEX) - DAGENHAM DOCK, 25-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1814,HUMAN FACTORS,REDFERN TRAVEL,36208,123.59,"WIGAN NORTH WESTERN - LONDON EUSTON, 21-AUG-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1821,SCOTLAND,REDFERN TRAVEL,36208,23.52,"LONDON EUSTON - MILTON KEYNES CENTRAL, 30-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,36208,156.41,"BIRMINGHAM NEW STREET - LONDON EUSTON, 20-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,36208,15.76,"BIRMINGHAM MOOR STREET - BANBURY, 18-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,36208,84.14,"BIRMINGHAM NEW STREET - LONDON EUSTON, 23-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,36208,66.59,"BIRMINGHAM NEW ST-MANCHESTER PICCADILLY, 26-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1825,SOUTHEASTERN,REDFERN TRAVEL,36208,46.96,"CHELMSFORD (ESSEX) - GILLINGHAM (KENT), 23-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,36208,140.64,"LONDON EUSTON - GLASGOW CENTRAL, 20-AUG-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,36208,44.86,"CHESTER - MILTON KEYNES CENTRAL, 26-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,36208,87.54,"MILTON KEYNES CENTRAL - CHESTER, 26-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,36208,52.04,"NUNEATON - LONDON EUSTON, 20-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,36208,196.18,"CARDIFF CENTRAL - LONDON PADDINGTON, 20-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,36208,48.25,"NUNEATON - LONDON EUSTON, 23-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1811,CENTRAL REGULATION,REDFERN TRAVEL,36208,223.34,"CREWE - LONDON EUSTON, 19-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1825,SOUTHEASTERN,REDFERN TRAVEL,36208,22.06,"GUILDFORD - WEST CROYDON, 19-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1814,HUMAN FACTORS,REDFERN TRAVEL,36208,17.86,"LONDON LIVERPOOL STREET - IPSWICH ST, 22-AUG-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1814,HUMAN FACTORS,REDFERN TRAVEL,36208,123.59,"WIGAN NORTH WESTERN - LONDON EUSTON, 22-AUG-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1821,SCOTLAND,REDFERN TRAVEL,36208,141.26,"GLASGOW CENTRAL - LONDON EUSTON, 22-AUG-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,36208,102.57,"BIRMINGHAM NEW STREET - LONDON EUSTON, 19-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1824,LONDON NORTH EAST,REDFERN TRAVEL,36208,75.9,"PETERBOROUGH. - LEEDS, 20-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1821,SCOTLAND,REDFERN TRAVEL,36208,141.26,"GLASGOW CENTRAL - LONDON EUSTON, 29-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,36208,27.12,"MILTON KEYNES CENT - BIRMINGHAM NEW ST, 24-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,36208,54.23,"MILTON KEYNES - MANCHESTER PICCADILLY, 27-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,36208,117.96,"WYMONDHAM - ASHFORD INTERNATIONAL, 26-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,36208,81.78,"WYMONDHAM - LONDON KINGS CROSS, 24-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1812,STRATEGY & SAFETY SYSTEMS,REDFERN TRAVEL,36208,52.13,"WELLINGBOROUGH - BIRMINGHAM NEW ST, 24-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,36208,69.11,"NUNEATON - LONDON EUSTON, 24-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1824,LONDON NORTH EAST,REDFERN TRAVEL,36208,164.17,"YORK - LONDON KINGS CROSS, 26-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,36208,75.12,"LONDON EUSTON - MANCHESTER PICCADILLY, 24-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1702,Legal Services - Safety Policy,REDFERN TRAVEL,36208,73.56,"LONDON EUSTON - WREXHAM GENERAL, 24-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1702,Legal Services - Safety Policy,REDFERN TRAVEL,36208,73.54,"LONDON EUSTON - WREXHAM GENERAL, 24-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,36208,299.97,"PRESTON (LANCS) - LONDON EUSTON, 24-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1814,HUMAN FACTORS,REDFERN TRAVEL,36208,64.9,"LONDON EUSTON - STOCKPORT, 01-AUG-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,36208,12.41,"LONDON EUSTON - MILTON KEYNES CENTRAL, 23-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,36208,29.98,"GLASGOW CENTRAL - LONDON EUSTON, 21-AUG-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,36208,71.21,"LONDON EUSTON - SHREWSBURY, 12-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,36208,61.22,"PLYMOUTH - BRISTOL TEMPLE MEADS, 27-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,36208,74.15,"MANCHESTER PICCADILLY - LONDON EUSTON, 25-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,36208,79.1,"LONDON EUSTON - BLACKBURN, 27-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1902,Internal Communications,REDFERN TRAVEL,36208,45.34,"BIRMINGHAM NEW STREET - LONDON EUSTON, 27-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1825,SOUTHEASTERN,REDFERN TRAVEL,36208,139.21,"LONDON EUSTON - MANCHESTER PICCADILLY, 25-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1825,SOUTHEASTERN,REDFERN TRAVEL,36208,21.25,"GUILDFORD - EAST CROYDON, 25-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,36208,33.51,"CHELMSFORD (ESSEX) - ASHFORD INT, 26-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,36208,56.5,"NEATH - LONDON PADDINGTON, 23-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,36208,91.71,"LONDON EUSTON - KIDDERMINSTER, 24-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1816,RAIB,REDFERN TRAVEL,36208,72.02,"MANCHESTER PICCADILLY-BIRMINGHAM NEW ST, 24-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1825,SOUTHEASTERN,REDFERN TRAVEL,36208,140.02,"LONDON EUSTON - MANCHESTER PICCADILLY, 25-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1505,Facilities,REDFERN TRAVEL,36208,36.02,"LONDON MARYLEBONE - BIRMINGHAM MOOR ST, 24-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1509,Information Management,REDFERN TRAVEL,36208,36,"LONDON MARYLEBONE - BIRMINGHAM MOOR ST, 24-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1806,RI Central Office,REDFERN TRAVEL,36208,93.1,"CAMBRIDGE - YORK, 27-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1301,CEO,REDFERN TRAVEL,36208,152.08,"LONDON KINGS CROSS - YORK, 27-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1824,LONDON NORTH EAST,REDFERN TRAVEL,36208,59.41,"YORK - PETERBOROUGH, 24-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1814,HUMAN FACTORS,REDFERN TRAVEL,36208,47.28,"READING - LONDON EUSTON, 24-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,36208,181.79,"BRISTOL TEMPLE MEADS - LONDON ZONES 1-6, 23-AUG-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1821,SCOTLAND,REDFERN TRAVEL,36208,42.43,"YORK - HAYMARKET, 27-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,36208,27.56,"LEWES - DOVER STNS, 30-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,36208,34.83,"BISHOPSTONE (SUSSEX) - READING STATION, 31-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1814,HUMAN FACTORS,REDFERN TRAVEL,36208,50.84,"MORPETH - YORK, 03-AUG-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1814,HUMAN FACTORS,REDFERN TRAVEL,36208,74.41,"MORPETH - MANCHESTER PICCADILLY, 07-AUG-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,36208,24.97,"LONDON PADDINGTON - DIDCOT PARKWAY, 01-AUG-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1902,Internal Communications,REDFERN TRAVEL,36208,147.68,"LONDON KINGS CROSS - YORK, 27-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1824,LONDON NORTH EAST,REDFERN TRAVEL,36208,57.47,"YORK - TILE HILL, 25-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,36208,13.16,"DONCASTER. - YORK, 30-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1814,HUMAN FACTORS,REDFERN TRAVEL,36208,74.41,"MORPETH - MANCHESTER PICCADILLY, 06-AUG-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,36208,302.85,"CARDIFF - LONDON PADDINGTON, 23-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,36208,56.17,"LONDON ST PANCRAS - NOTTINGHAM, 02-AUG-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,36208,84.3,"LONDON KINGS CROSS - YORK, 01-AUG-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,36208,86.86,"YORK - MILTON KEYNES CENTRAL, 30-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,36208,32.93,"NEWCASTLE - YORK, 27-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,36208,78,"PENKRIDGE - CARDIFF CENTRAL, 30-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,36208,48.45,"LEWES - LONDON BRIDGE, 27-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,36208,48.45,"LEWES - LONDON BRIDGE, 24-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,36208,82.11,"LEWES - MILTON KEYNES CENTRAL, 31-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,36208,49.87,"LONDON PADDINGTON - SWINDON, 03-AUG-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,36208,24,"LONDON BLACKFRIARS - MILTON KEYNES, 30-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,36208,11.49,"MILTON KEYNES CENTRAL - LONDON EUSTON, 30-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,36208,24,"LONDON BLACKFRIARS - MILTON KEYNES, 01-AUG-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,36208,11.49,"MILTON KEYNES CENTRAL - LONDON EUSTON, 01-AUG-12",BD1 1PL,ORR/CT/11-76,Administration
