Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation date,Journal no.,Project code,Account code
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1060,RAIL TRAVEL (EUROPEAN),1307,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN,111349,399.86,29-JUL-15 LONDON ST PANCRAS - PARIS GARE DU NORD ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,111349,55.07,21-JUL-15 SWANSEA - SALISBURY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN,111349,85.35,"21-JUL-15 HALF MOON HOTEL  - BOURNEMOUTH,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,111349,85.35,"21-JUL-15 HALF MOON HOTEL  - BOURNEMOUTH,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,111349,70.4,"29-JUL-15 JURYS INN BRIGHTON - LONDON GATWICK,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,111349,12.54,09-JUL-15 ALVECHURCH - CANLEY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,111349,75.59,10-JUL-15 ALVECHURCH - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,111349,55.7,21-JUL-15 ALVECHURCH - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,111349,75.59,22-JUL-15 ALVECHURCH - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN,111349,103.05,"11-AUG-15 TRAVELODGE COVENT GARDEN - HEATHROW,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,111349,12.54,11-AUG-15 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,111349,54.25,12-AUG-15 LONDON EUSTON - ALVECHURCH ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,111349,57.74,19-JUN-15 MANCHESTER PICCADILLY - NOTTINGHAM ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,111349,20.59,01-JUL-15 MANCHESTER PICCADILLY - SHEFFIELD ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,111349,57.74,27-JUL-15 MANCHESTER PICCADILLY - NOTTINGHAM ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1102,HOTEL ACCOMMODATION (UK),1838,DIRECTORATE SP & C,REDFERN,111349,54.1,"27-JUL-15 JURYS INN NOTTINGHAM -EAST MIDLANDS,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,111349,33.59,29-JUL-15 MANCHESTER PICCADILLY - WOLVERHAMPTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,111349,30.29,30-JUL-15 MANCHESTER PICCADILLY - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,111349,23.5,03-AUG-15 MANCHESTER PICCADILLY - SHEFFIELD ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1834,CTSA & IGC,REDFERN,111349,1.4,"01-JUL-15  - HOTEL FEE 1.17 ,",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1056,AIR TRAVEL (UK),1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,111349,267.23,29-JUL-15 LONDON HEATHROW - GLASGOW ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1102,HOTEL ACCOMMODATION (UK),1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,111349,73.4,"29-JUL-15 THISTLE GLASGOW - GLASGOW,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1004,REGULATORY ECONOMICS,REDFERN,111349,16.84,20-JUL-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,111349,67.34,06-JUL-15 PLYMOUTH - BRISTOL PARKWAY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,111349,103.14,13-JUL-15 PLYMOUTH - BRISTOL TEMPLE MEADS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,111349,83.83,29-JUL-15 PLYMOUTH - SWINDON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,111349,-29.24,15-MAY-15 BASINGSTOKE - BRISTOL TEMPLE MEADS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,111349,-21.29,15-MAY-15 BASINGSTOKE - BRISTOL TEMPLE MEADS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,111349,23.31,17-JUL-15 BANBURY - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,111349,32.62,17-JUL-15 BASINGSTOKE - BANBURY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,111349,51.34,20-JUL-15 BASINGSTOKE - CARDIFF CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1102,HOTEL ACCOMMODATION (UK),1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,111349,63.4,"20-JUL-15 BEST WESTERN PLUS M - CARDIFF,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,111349,108.08,21-JUL-15 ABER - BASINGSTOKE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,111349,7.01,21-JUL-15 CARDIFF CENTRAL - ABER ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,111349,19.14,14-JUL-15 BURNLEY MANCHESTER ROAD - LEEDS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,111349,94.02,16-JUL-15 PRESTON (LANCS) - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,111349,68.31,21-JUL-15 PRESTON (LANCS) - RUGBY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,111349,41.64,28-JUL-15 GRANTHAM - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,111349,119.24,29-JUL-15 GRANTHAM - LONDON KINGS CROSS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,111349,68.8,27-JUL-15 DONCASTER - PETERBOROUGH ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,111349,21.27,28-JUL-15 DONCASTER - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,111349,21.27,30-JUL-15 DONCASTER - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,111349,189.13,31-JUL-15 DONCASTER - ZONE U1* LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1102,HOTEL ACCOMMODATION (UK),1838,DIRECTORATE SP & C,REDFERN,111349,-55.65,"24-JUN-15 TRAVELODGE BRISTOL CENTRAL- BRISTOL,(0) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,111349,25.49,09-JUL-15 PENKRIDGE - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,111349,138.01,20-JUL-15 STAFFORD - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,111349,70.11,21-JUL-15 STAFFORD - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,111349,110.85,21-JUL-15 LONDON KINGS CROSS - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1102,HOTEL ACCOMMODATION (UK),1806,RI CENTRAL OFFICE,REDFERN,111349,78.4,"21-JUL-15 QUEENS HOTEL YORK - LEEDS/BRADFORD,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,111349,53.81,22-JUL-15 YORK - PENKRIDGE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1102,HOTEL ACCOMMODATION (UK),1806,RI CENTRAL OFFICE,REDFERN,111349,151.4,"29-JUL-15 GRAND CENTRAL HOTEL - GLASGOW,(2) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,111349,52.65,06-AUG-15 STAFFORD - BANGOR (GWYNEDD) ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,111349,157.41,10-AUG-15 STAFFORD - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,111349,138.01,13-AUG-15 STAFFORD - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,111349,147.71,20-AUG-15 PENKRIDGE - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,111349,24.12,15-JUL-15 LONDON LIVERPOOL ST - NEWPORT (ESSEX) ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,111349,1.4,"13-AUG-15  - HOTEL FEE 1.17 ,",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1510,"FACILITIES, INFORMATION SYSTEMS & MANAGEMENT",REDFERN,111349,77.97,05-AUG-15 LONDON KINGS CROSS - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,111349,60.85,"06-JUL-15 TRAVELODGE SPALDING - CAMBRIDGE,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,111349,141.55,06-JUL-15 POLMONT - NEWARK NORTH GATE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,111349,111.48,13-JUL-15 POLMONT - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN,111349,1.4,"08-JUL-15  - HOTEL FEE 1.71 ,",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,111349,120.21,01-JUL-15 LONDON EUSTON - TILE HILL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,111349,120.21,02-JUL-15 LONDON EUSTON - TILE HILL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,111349,103.04,13-JUL-15 LONDON KINGS CROSS - LEEDS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1102,HOTEL ACCOMMODATION (UK),1838,DIRECTORATE SP & C,REDFERN,111349,98.4,"13-JUL-15 THE MET - LEEDS/BRADFORD,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,111349,13.61,09-JUL-15 CHESTERFIELD - DERBY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,111349,66.08,15-JUL-15 CHESTERFIELD - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,111349,9.05,15-JUL-15 SHEFFIELD - CHESTERFIELD ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1003,COMPETITION & CONSUMER,REDFERN,111349,121.88,28-JUL-15 LONDON PADDINGTON - PLYMOUTH ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,111349,27.28,14-JUL-15 GATWICK AIRPORT - ZONE U1256 LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1102,HOTEL ACCOMMODATION (UK),1838,DIRECTORATE SP & C,REDFERN,111349,126.4,"14-JUL-15 MILLENNIUM GLOUCEST - HEATHROW,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1102,HOTEL ACCOMMODATION (UK),1838,DIRECTORATE SP & C,REDFERN,111349,-124.35,"15-JUL-15 MILLENNIUM GLOUCEST -  HEATHROW,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1102,HOTEL ACCOMMODATION (UK),1838,DIRECTORATE SP & C,REDFERN,111349,251.4,"15-JUL-15 MILLENNIUM GLOUCEST -  HEATHROW,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1102,HOTEL ACCOMMODATION (UK),1838,DIRECTORATE SP & C,REDFERN,111349,43.85,"16-JUL-15 TRAVELODGE HORSHAM CENTRAL -GATWICK,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1056,AIR TRAVEL (UK),1838,DIRECTORATE SP & C,REDFERN,111349,274.12,28-JUL-15 GLASGOW - LONDON CITY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1102,HOTEL ACCOMMODATION (UK),1838,DIRECTORATE SP & C,REDFERN,111349,126.4,"28-JUL-15 MILLENNIUM GLOUCEST - HEATHROW,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1102,HOTEL ACCOMMODATION (UK),1838,DIRECTORATE SP & C,REDFERN,111349,70.4,"29-JUL-15 JURYS INN BRIGHTON - LONDON GATWICK,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1056,AIR TRAVEL (UK),1838,DIRECTORATE SP & C,REDFERN,111349,119.51,30-JUL-15 LONDON GATWICK - GLASGOW ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1056,AIR TRAVEL (UK),1838,DIRECTORATE SP & C,REDFERN,111349,184.45,30-JUL-15 LONDON GATWICK - GLASGOW ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1056,AIR TRAVEL (UK),1838,DIRECTORATE SP & C,REDFERN,111349,292.23,06-AUG-15 GLASGOW - LONDON HEATHROW ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1701,LEGAL SERVICES ECONOMIC REG,REDFERN,111349,16.53,12-AUG-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
