Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1601,PR13,REDFERN TRAVEL,54882,57.91,"LONDON KINGS CROSS - DONCASTER, 27-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1702,NR NATIONAL,REDFERN TRAVEL,54882,194.24,"LONDON EUSTON - STAFFORD, 22-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1806,NR NATIONAL,REDFERN TRAVEL,54882,370.78,"CAMBRIDGE - MANCHESTER PICCADILLY, 22-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1806,PR13,REDFERN TRAVEL,54882,103.06,"CAMBRIDGE - YORK, 15-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) First Class,1806,SOUTHEASTERN,REDFERN TRAVEL,54882,8.15,"LONDON EUSTON - MILTON KEYNES CENTRAL, 04-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) First Class,1806,SOUTHEASTERN,REDFERN TRAVEL,54882,105.97,"LONDON KINGS CROSS - YORK, 21-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1806,WESTERN,REDFERN TRAVEL,54882,13.24,"LONDON WATERLOO - TWICKENHAM, 08-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1808,PR13,REDFERN TRAVEL,54882,36.13,"LONDON KINGS CROSS - PETERBOROUGH, 03-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1808,WESTERN,REDFERN TRAVEL,54882,41.43,"STRATFORD INT- FOLKESTONE CENT, 30-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Hotel Accommodation (Overseas),1810,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,54882,63.1,"LONDON ST PANCRAS - ASHFORD INT, 02-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Hotel Accommodation (Overseas),1810,European Policy and Legislative Development,REDFERN TRAVEL,54882,244.68,"YORK - LONDON KINGS CROSS, 02-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Hotel Accommodation (Overseas),1811,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,54882,152.14,"CREWE - LONDON EUSTON, 06-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Hotel accommodation (UK),1811,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,54882,233.04,"CREWE - LONDON EUSTON, 14-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1811,NR NATIONAL,REDFERN TRAVEL,54882,233.04,"CREWE - LONDON EUSTON, 18-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1811,WESTERN,REDFERN TRAVEL,54882,233.04,"CREWE - LONDON EUSTON, 19-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1811,HUMAN FACTORS,REDFERN TRAVEL,54882,233.04,"CREWE - LONDON EUSTON, 21-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1811,CS Directors,REDFERN TRAVEL,54882,53.1,"GLASGOW CENTRAL - CARLISLE, 28-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Hotel accommodation (UK),1811,PR13,REDFERN TRAVEL,54882,125.08,"GLASGOW CENTRAL - LONDON EUSTON, 25-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Hotel accommodation (UK),1814,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,54882,306.31,"MANCHESTER PICCADILLY - LONDON EUSTON, 19-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1814,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,54882,48.93,"READING - LONDON EUSTON, 05-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1814,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,54882,50.68,"READING - LONDON EUSTON, 11-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1814,WESTERN,REDFERN TRAVEL,54882,48.93,"READING - LONDON EUSTON, 19-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1814,PR13,REDFERN TRAVEL,54882,48.93,"READING - LONDON EUSTON, 26-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1814,PR13,REDFERN TRAVEL,54882,48.93,"READING - LONDON EUSTON, 27-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1814,PR13,REDFERN TRAVEL,54882,48.93,"READING - LONDON EUSTON, 28-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1814,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,54882,49.38,"STOCKPORT - BURTON-ON-TRENT, 25-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) First Class,1814,European Policy and Legislative Development,REDFERN TRAVEL,54882,72.66,"STOCKPORT - LARBERT, 26-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) First Class,1814,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,54882,48.93,"TILEHURST - LONDON EUSTON, 06-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1815,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,54882,103.54,"BIRMINGHAM NEW STREET - LONDON EUSTON, 18-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1815,PR13,REDFERN TRAVEL,54882,156.41,"BIRMINGHAM NEW STREET - LONDON EUSTON, 19-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1815,SOUTHEASTERN,REDFERN TRAVEL,54882,103.54,"BIRMINGHAM NEW STREET - LONDON EUSTON, 27-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1815,HUMAN FACTORS,REDFERN TRAVEL,54882,103.54,"BIRMINGHAM NEW STREET - LONDON EUSTON, 28-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1815,SOUTHEASTERN,REDFERN TRAVEL,54882,-85.89,"DONCASTER. - LONDON ZONES 1-6, 01-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1815,CS Directors,REDFERN TRAVEL,54882,126.73,"DONCASTER. - LONDON ZONES 1-6, 06-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1815,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,54882,126.73,"DONCASTER. - LONDON ZONES 1-6, 19-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1815,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,54882,11.55,"DONCASTER. - LEEDS, 20-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Hotel Accommodation (Overseas),1815,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,54882,14.3,"DONCASTER. - YORK, 05-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Hotel Accommodation (Overseas),1815,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,54882,13.49,"DONCASTER. - YORK, 07-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Hotel Accommodation (Overseas),1815,RME Directors,REDFERN TRAVEL,54882,14.3,"DONCASTER. - YORK, 18-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Other Fares,1815,RME Directors,REDFERN TRAVEL,54882,14.3,"DONCASTER. - YORK, 19-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Hotel Accommodation (Overseas),1815,Strategy,REDFERN TRAVEL,54882,14.3,"DONCASTER. - YORK, 26-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Hotel Accommodation (Overseas),1815,European Policy and Legislative Development,REDFERN TRAVEL,54882,14.3,"DONCASTER. - YORK, 27-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Hotel Accommodation (Overseas),1815,European Policy and Legislative Development,REDFERN TRAVEL,54882,142.84,"FALKIRK GRAHAMSTON - LONDON EUSTON, 09-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1815,SOUTHEASTERN,REDFERN TRAVEL,54882,90.45,"FALKIRK HIGH - YORK, 11-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1815,PR13,REDFERN TRAVEL,54882,60.54,"LONDON EUSTON - MANCHESTER PICCADILLY, 07-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1815,PR13,REDFERN TRAVEL,54882,28.37,"LONDON KINGS CROSS - PETERBOROUGH, 02-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1815,NR NATIONAL,REDFERN TRAVEL,54882,28.37,"LONDON KINGS CROSS - PETERBOROUGH, 03-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1815,NR NATIONAL,REDFERN TRAVEL,54882,26.69,"LONDON KINGS CROSS - YORK, 23-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1815,WESTERN,REDFERN TRAVEL,54882,26.69,"MILTON KEYNES CENT - BIRMINGHAM NEW ST, 25-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1815,WESTERN,REDFERN TRAVEL,54882,16.4,"MILTON KEYNES CENT- BIRMINGHAM NEW ST, 16-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1815,PR13,REDFERN TRAVEL,54882,-8.68,"MILTON KEYNES CENTRAL-BIRMINGHAM NEW ST, 22-JAN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1815,TRANSPORT FOR LONDON,REDFERN TRAVEL,54882,11.01,"YORK - LEEDS, 05-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1816,NR NATIONAL,REDFERN TRAVEL,54882,18.05,"BIRMINGHAM NEW STREET - DERBY, 28-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1816,Legislative Development,REDFERN TRAVEL,54882,109.04,"BIRMINGHAM NEW STREET -LONDON ZONES 1-6, 19-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1816,Regulatory Economics,REDFERN TRAVEL,54882,23.62,"GLASGOW CENTRAL - CARLISLE, 26-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1816,HUMAN FACTORS,REDFERN TRAVEL,54882,142.84,"GLASGOW CENTRAL - LONDON EUSTON, 18-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1816,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,54882,53.59,"MANCHESTER PICCADILL- BIRMINGHAM NEW ST, 21-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1816,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,54882,36.32,"MANCHESTER PICCADILL-BIRMINGHAM NEW ST, 25-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1816,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,54882,35.16,"MANCHESTER PICCADILLY - CARLISLE, 26-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Air Travel (Overseas),1816,European Policy and Legislative Development,REDFERN TRAVEL,54882,26.82,"MANCHESTER PICCADILLY - DERBY, 28-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1816,Strategy,REDFERN TRAVEL,54882,285.9,"MANCHESTER PICCADILLY - LONDON ZONE 1-6, 27-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Hotel accommodation (UK),1816,Information Management,REDFERN TRAVEL,54882,155.44,"ZONE U1*   LONDN -MANCHESTER PICCADILLY, 19-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Hotel accommodation (UK),1821,PR13,REDFERN TRAVEL,54882,-90.5,"EDINBURGH - LONDON KINGS CROSS, 01-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1821,PR13,REDFERN TRAVEL,54882,225.28,"EDINBURGH - LONDON KINGS CROSS, 13-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1821,PR13,REDFERN TRAVEL,54882,225.28,"EDINBURGH - LONDON KINGS CROSS, 21-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1821,PR13,REDFERN TRAVEL,54882,225.28,"EDINBURGH - LONDON KINGS CROSS, 22-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Hotel accommodation (UK),1821,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,54882,39.59,"GATWICK AIRPORT - ZONE U1256 LONDN, 15-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Hotel accommodation (UK),1821,PR13,REDFERN TRAVEL,54882,13.65,"GLASGOW CENTRAL - LONDON EUSTON, 18-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Air travel (UK),1821,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,54882,234.51,"GLASGOW CENTRAL - LONDON EUSTON, 18-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1821,SCOTLAND,REDFERN TRAVEL,54882,22.55,"LONDON PADDINGTON - HEATHROW TERM 5, 01-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1822,SCOTLAND,REDFERN TRAVEL,54882,42.3,"LANCASTER - BIRMINGHAM NEW ST, 25-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1822,SCOTLAND,REDFERN TRAVEL,54882,36.32,"STOCKPORT - BIRMINGHAM NEW ST, 19-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1822,SCOTLAND,REDFERN TRAVEL,54882,69.79,"STOCKPORT - BIRMINGHAM NEW ST, 25-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1822,European Policy and Legislative Development,REDFERN TRAVEL,54882,23.29,"STOKE ON TRENT - BIRMINGHAM NEW ST, 25-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail travel (European),1822,European Policy and Legislative Development,REDFERN TRAVEL,54882,66.36,"WARRINGTON BANK QUAY -BIRMINGHAM NEW ST, 25-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1822,WESTERN,REDFERN TRAVEL,54882,70.24,WARRINGTON BANK QUAY -BRISTOL TEMPLE MEAD12-MAR-13,BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail travel (European),1823,European Policy and Legislative Development,REDFERN TRAVEL,54882,75.9,"BIRMINGHAM NEW ST- MANCHESTER PICCADILLY,12-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Air travel (UK),1823,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,54882,77.35,"BIRMINGHAM NEW STREET - LONDON EUSTON, 13-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Hotel accommodation (UK),1823,PR13,REDFERN TRAVEL,54882,103.51,"CHESTER ROAD - LONDON EUSTON, 26-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1824,PR13,REDFERN TRAVEL,54882,-14.11,"LONDON EUSTON - MILTON KEYNES CENTRAL, 25-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1824,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,54882,101.12,"STEVENAGE - YORK, 20-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1824,HUMAN FACTORS,REDFERN TRAVEL,54882,127.31,"STEVENAGE - YORK, 27-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Hotel accommodation (UK),1824,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,54882,-110.43,"YORK - BIRMINGHAM NEW ST, 18-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1824,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,54882,59.99,"YORK - BIRMINGHAM NEW ST, 25-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1824,PR13,REDFERN TRAVEL,54882,62.32,"YORK - DERBY, 05-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Hotel Accommodation (Overseas),1824,RME Directors,REDFERN TRAVEL,54882,20.03,"YORK - DONCASTER, 07-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Hotel Accommodation (Overseas),1824,RME Directors,REDFERN TRAVEL,54882,20.03,"YORK - DONCASTER, 12-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Hotel Accommodation (Overseas),1824,ORR Board,REDFERN TRAVEL,54882,49.42,"YORK - LIVERPOOL LIME STREET, 05-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Hotel Accommodation (Overseas),1824,European Policy and Legislative Development,REDFERN TRAVEL,54882,244.68,"YORK - LONDON KINGS CROSS, 19-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Hotel Accommodation (Overseas),1824,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,54882,66.43,"YORK - MANCHESTER PICCADILLY, 19-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Hotel accommodation (UK),1825,PR13,REDFERN TRAVEL,54882,-15.56,"CHELMSFORD (ESSEX) - IPSWICH STATION, 04-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1825,HUMAN FACTORS,REDFERN TRAVEL,54882,22.9,"CHELMSFORD (ESSEX) - IPSWICH STATION, 25-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Hotel accommodation (UK),1825,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,54882,72.99,"LONDON EUSTON - BIRMINGHAM NEW ST, 08-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Air Travel (Overseas),1825,European Policy and Legislative Development,REDFERN TRAVEL,54882,72.99,"LONDON EUSTON - BIRMINGHAM NEW ST, 25-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Air Travel (Overseas),1825,DEPUTY CHIEF INSPECTOR - NETWORK RAIL,REDFERN TRAVEL,54882,46.02,"LONDON KINGS CROSS - YORK, 12-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Air travel (UK),1825,SCOTLAND,REDFERN TRAVEL,54882,25.72,"LONDON KINGS CROSS - YORK, 16-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1825,PR13,REDFERN TRAVEL,54882,25.72,"LONDON KINGS CROSS - YORK, 16-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1825,PR13,REDFERN TRAVEL,54882,14.85,"LONDON LIVERPOOL STREET - BROXBOURNE, 26-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Hotel accommodation (UK),1825,HUMAN FACTORS,REDFERN TRAVEL,54882,35.64,"LONDON PADDINGTON - BRISTOL TEMPLE MEAD, 21-MAY-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) First Class,1825,Regulatory Economics,REDFERN TRAVEL,54882,53.59,"LONDON PADDINGTON - BRISTOL TEMPLE MEAD, 26-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1825,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,54882,19.02,"LONDON PADDINGTON - CHELMSFORD, 14-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1825,PR13,REDFERN TRAVEL,54882,40.98,"LONDON PADDINGTON -BRISTOL TEMPLE MEADS, 21-MAY-13",BD1 1PL,ORR/CT/11-76,Administration
