Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,37.37,"York - Manchester Piccadilly, 09-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,130.66,"York - LONDON ZONES 1-6, 15-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,61.67,"Manchester Piccadilly - London Euston, 07-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,38.38,"Stockport - York, 03-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,81.21,"Stockport - Tile Hill, 10-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,26.01,"Manchester Picc - Rugeley Trent Valley, 15-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,156.32,"Stockport - London Euston, 18-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,145.31,"Stockport - ZONE U123* LONDN, 21-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,156.32,"Stockport - London Euston, 25-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,189.59,"Stockport - Ilford, 01-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,276.47,"Stockport - London Euston, 06-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,176.38,"Stockport - London Euston, 01-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,28873,75,"London Euston - Milton Keynes Central, 22-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,28873,123.72,"Edinburgh - London Kings Cross, 30-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Corporate Services,REDFERN TRAVEL,28873,100.44,"London Euston - Birmingham New St, 21-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Corporate Services,REDFERN TRAVEL,28873,78.32,"London Kings Cross - York, 28-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Corporate Services,REDFERN TRAVEL,28873,24.97,"London Paddington - Bristol T M, 05-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Corporate Services,REDFERN TRAVEL,28873,162.86,"London Euston - Manchester Piccadilly, 23-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,28873,77.33,"Wymondham - Belper, 10-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,28873,78.99,"Wymondham - London Liverpool Street, 15-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,28873,78.99,"Wymondham - London Kings Cross, 21-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,28873,43.14,"Wymondham - London Kings Cross, 17-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,28873,23.18,"Wymondham - Peterborough, 16-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,28873,83.1,"Wymondham - York, 29-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,28873,78.99,"Wymondham - London Kings Cross, 01-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,197.66,"Chesterfield - LONDON ZONES 1-6, 01-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,25.52,"Chesterfield - Manchester Piccadilly, 04-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,162.92,"Chesterfield - LONDON ZONES 1-6, 01-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,197.18,"Crewe - London Euston, 08-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,108.9,"Crewe - London Euston, 11-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,141.69,"Crewe - London Euston, 17-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,197.18,"Crewe - London Euston, 18-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,197.18,"Crewe - London Euston, 22-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,68.09,"Crewe - London Euston, 28-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Corporate Services,REDFERN TRAVEL,28873,91.97,"London Kings Cross - York, 22-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,70.99,"London Euston - Manchester Piccadilly, 13-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,-54.59,"Manchester Piccadilly - Five Ways, 10-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,94.96,"Hull - London Kings Cross, 01-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,23.41,"Wickford - London Liverpool Street, 10-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,23.41,"Wickford - London Liverpool Street, 23-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,23.41,"Wickford - London Liverpool Street, 25-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,53.5,"Lancaster - London Euston, 01-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,External Affairs,REDFERN TRAVEL,28873,-58.51,"London Euston - Manchester Piccadilly, 02-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,22.72,"Stoke On Trent - Five Ways, 03-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,28873,-108.9,"Wimbledon Chase - York, 01-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,28873,156.12,"York - London Kings Cross, 14-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,28873,20.57,"Peterborough. - York, 16-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,28873,25.46,"York - Peterborough, 16-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,28873,48.95,"York - Birmingham New St, 17-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,28873,21.55,"Birmingham New Street - York, 17-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,28873,41.81,"York - Edge Hill, 24-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,28873,60.69,"Edge Hill - Glasgow Central, 24-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,28873,43.57,"Glasgow Central - York, 25-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,28873,178.14,"York - London Kings Cross, 01-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Corporate Services,REDFERN TRAVEL,28873,221.11,"London Euston - Manchester Piccadilly, 23-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,119.43,"London Euston - Manchester Piccadilly, 07-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,-37.96,"Bristol Temple Meads - Oxford, 08-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,51.4,"Bristol Temple Meads - Oxford, 08-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,53.81,"Bristol Temple Meads - Oxford, 08-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,51.4,"Bristol Temple Meads - Oxford, 23-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,174.21,"Bristol Temple Meads - LONDON ZONES 1-6, 29-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,28873,111.87,"Four Oaks - Edinburgh, 08-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,28873,76.35,"Four Oaks - London Euston, 28-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,28873,76.35,"London Euston - Four Oaks, 28-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,28873,65.1,"Four Oaks - London Euston, 01-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,28873,76.35,"London Euston - Four Oaks, 01-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,28873,149.26,"Four Oaks - London Euston, 05-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,28873,17.15,"Four Oaks - London Kings Cross, 14-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,28873,79.29,"London St Pancras - Four Oaks, 15-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,28873,128.04,"Four Oaks - LONDON ZONES 1-6, 02-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,83.16,"Keighley - Derby, 03-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,38.25,"Hebden Bridge - Liverpool Lime Street, 04-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,54.33,"Keighley - Birmingham New St, 08-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,54.33,"Birmingham New Street - Keighley, 08-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,91.87,"Keighley - Edinburgh, 23-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,25.23,"Edinburgh - Glasgow Queen Street, 24-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,111.54,"Edinburgh - Keighley, 25-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,-111.35,"York - London Kings Cross, 10-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,-223.89,"York - London Kings Cross, 10-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,-122.12,"York - London Kings Cross, 22-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,237.33,"York - London Kings Cross, 08-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,124.79,"York - London Kings Cross, 10-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,34.96,"York - Manchester Piccadilly, 09-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,237.33,"York - London Kings Cross, 10-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,73.38,"Manchester Piccadilly - London Euston, 09-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,66.53,"London Kings Cross - York, 11-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,107.63,"York - Birmingham New St, 18-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,137.97,"York - London Kings Cross, 22-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,29.34,"York - Manchester Piccadilly, 23-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,37.37,"York - Manchester Piccadilly, 25-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,137.97,"York - London Kings Cross, 01-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,37.37,"York - Manchester Piccadilly, 07-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,137.97,"York - London Kings Cross, 12-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,23.6,"Penkridge - Manchester Piccadilly, 24-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,77.34,"Penkridge - Blackpool North, 23-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,21.94,"Penkridge - Manchester Piccadilly, 06-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,63.14,"Penkridge - Preston, 05-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,147.8,"Penkridge - London Euston, 13-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,23.47,"Birmingham New St - Liverpool Lime St, 14-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,23.47,"Birmingham New St - Liverpool Lime St, 17-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,28.89,"Birmingham New Street - London Euston, 25-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,65.6,"Birmingham New St - Manchester Picc, 07-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,23.47,"Birmingham New St- Liverpool Lime St, 24-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,86.23,"Newcastle - Manchester Piccadilly, 10-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,42.75,"York - Derby, 02-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,88.64,"Newcastle - Manchester Piccadilly, 07-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,28873,133.07,"London Euston - Coventry, 04-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,411.15,"London Euston - Manchester Piccadilly, 07-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,84.63,"London Kings Cross - York, 01-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,36.83,"London Euston - Birmingham New St, 07-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,101.47,"London Euston - Birmingham New St, 10-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,122.7,"London Euston - Stafford, 21-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
