Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Project code,Expenditure Type,Allocation date,Journal no.,Supplier code,,,,,
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,98039,33.12,"COLCHESTER - LONDON LIVERPOOL STREET, 04-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1102,HOTEL ACCOMMODATION (UK),1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,98039,67.81,"RAGLAN HOTEL - LONDON HEATHROW, (1) 03-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1056,AIR TRAVEL (UK),1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,98039,304.76,"GLASGOW - LONDON CITY, 09-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1830,TRACK,REDFERN TRAVEL,98039,136.67,"WIGAN NORTH WESTERN - MILTON KEYNES, 04-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,98039,80.46,"LONDON EUSTON - LIVERPOOL LIME STREET, 03-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,98039,44.86,"WARRINGTON BANK QUAY - MILTON KEYNES , 03-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,98039,105.00,"LONDON EUSTON - WARRINGTON BANK QUAY, 04-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,98039,17.70,"LONDON MARYLEBONE- BIRMINGHAM SNOW HILL, 05-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1102,HOTEL ACCOMMODATION (UK),1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,98039,94.21,"TRAVELODGE LONDON WATERLOO - LONDON, (1) 02-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,98039,23.13,"LONDON CHARING CROSS - ROCHESTER, 10-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,98039,42.73,"LONDON EUSTON - RUGBY, 08-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1102,HOTEL ACCOMMODATION (UK),1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,98039,171.56,"SWAN HOTEL TARPORLEY - MANCHESTER, (2) 02-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,98039,52.13,"LONDON EUSTON - BIRMINGHAM NEW ST, 10-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,98039,52.13,"LONDON EUSTON - BIRMINGHAM NEW ST, 12-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,98039,68.36,"MANCHESTER PICCADILLY - WOLVERHAMPTON, 11-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,98039,50.68,"GATWICK AIRPORT - SWINDON, 10-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,98039,40.01,"GATWICK AIRPORT - SWINDON, 16-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,98039,50.68,"GATWICK AIRPORT - SWINDON, 15-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,98039,60.86,"BRISTOL PARKWAY - GATWICK AIRPORT, 18-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,98039,27.40,"GATWICK AIRPORT - BRISTOL TEMPLE MEADS, 18-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,98039,60.86,"BRISTOL TEMPLE MEADS - GATWICK AIRPORT, 18-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,98039,14.30,"LONDON EUSTON - KINGS LANGLEY, 04-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,98039,14.30,"LONDON EUSTON - KINGS LANGLEY, 04-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,98039,44.86,"MANCHESTER PICCADILLY - BEDFORD STATION, 15-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,98039,66.68,"BEDFORD - WIGAN NORTH WESTERN, 16-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,98039,23.40,"LONDON EUSTON - BIRMINGHAM NEW ST, 19-JAN-15",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1812,STRATEGY & SAFETY SYSTEMS,REDFERN TRAVEL,98039,23.40,"LONDON EUSTON - BIRMINGHAM NEW ST, 19-JAN-15",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1824,LONDON NORTH EAST,REDFERN TRAVEL,98039,191.81,"HULL - ZONE U1* LONDN, 12-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,98039,101.34,"LONDON KINGS CROSS - EDINBURGH PARK, 15-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,98039,37.10,"LONDON MARYLEBONE - BIRMINGHAM MOOR ST, 10-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,98039,18.40,"LONDON EUSTON - BIRMINGHAM SNOW HILL, 17-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,98039,17.41,"MOTHERWELL - EDINBURGH, 11-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,98039,126.34,"LONDON KINGS CROSS -BRADFORD FORSTER SQ, 09-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,98039,45.15,"BRADFORD FORSTER SQUARE - MOTHERWELL, 11-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,98039,37.80,"STRATFORD INTERNL - ASHFORD INTERNL, 09-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,98039,37.58,"LONDON EUSTON - MANCHESTER PICCADILLY, 03-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1829,LEVEL CROSSING,REDFERN TRAVEL,98039,39.23,"SALISBURY - LONDON WATERLOO, 03-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,98039,137.59,"DONCASTER - ALEXANDRA PALACE, 04-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,98039,77.84,"BIRMINGHAM NEW ST- MANCHESTER OXFORD RD, 08-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,98039,61.83,"BIRMINGHAM NEW ST -BRADFORD INTERCHANGE, 10-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1301,CEO,REDFERN TRAVEL,98039,105.83,"LONDON KINGS CROSS - YORK, 05-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,98039,152.86,"LONDON KINGS CROSS - YORK, 04-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,98039,152.85,"LONDON KINGS CROSS - YORK, 04-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,98039,152.85,"LONDON KINGS CROSS - YORK, 04-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1060,RAIL TRAVEL (EUROPEAN),1810,CTSA,REDFERN TRAVEL,98039,259.95,"LONDON ST PANCRAS - LILLE EUROPE, 08-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1060,RAIL TRAVEL (EUROPEAN),1810,CTSA,REDFERN TRAVEL,98039,259.95,"LONDON ST PANCRAS - LILLE EUROPE, 08-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1060,RAIL TRAVEL (EUROPEAN),1810,CTSA,REDFERN TRAVEL,98039,282.90,"LONDON ST PANCRAS - LILLE EUROPE, 08-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1056,AIR TRAVEL (UK),1001,RME DIRECTORS,REDFERN TRAVEL,98039,104.76,"GLASGOW - LONDON GATWICK, 16-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1056,AIR TRAVEL (UK),1001,RME DIRECTORS,REDFERN TRAVEL,98039,119.11,"LONDON CITY - GLASGOW, 16-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,98039,162.23,"BIRMINGHAM NEW STREET - LONDON EUSTON, 12-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1509,INFORMATION MANAGEMENT,REDFERN TRAVEL,98039,183.57,"SHEFFIELD - LONDON ST PANCRAS, 09-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,98039,59.13,"YORK - NEWCASTLE, 15-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,98039,18.58,"YORK - BRADFORD INTERCHANGE, 10-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1102,HOTEL ACCOMMODATION (UK),1824,LONDON NORTH EAST,REDFERN TRAVEL,98039,99.56,"HOLIDAY INN EXP SWI - BRISTOL, (2) 03-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1102,HOTEL ACCOMMODATION (UK),1814,HUMAN FACTORS,REDFERN TRAVEL,98039,147.56,"JURYS INN SWINDON - BRISTOL, (2) 03-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1102,HOTEL ACCOMMODATION (UK),1825,SOUTHEASTERN,REDFERN TRAVEL,98039,137.56,"HILTON LIVERPOOL - LIVERPOOL, (2) 03-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1102,HOTEL ACCOMMODATION (UK),1827,WESTERN,REDFERN TRAVEL,98039,116.56,"QUALITY CROWN HOTEL - HEATHROW, (1) 03-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,98039,64.36,"COLLINGTON - LONDON CHARING CROSS, 09-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,98039,17.31,"CREWE - MANCHESTER PICCADILLY, 05-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,98039,24.97,"LONDON EUSTON - MILTON KEYNES CENTRAL, 11-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,98039,196.42,"EDINBURGH - LONDON KINGS CROSS, 11-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,98039,45.83,"LONDON KINGS CROSS - PETERBOROUGH, 09-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,98039,122.94,"CREWE - LONDON EUSTON, 08-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,98039,79.78,"READING - CREWE, 10-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
