Department family,Entity,Date of payment,Expense code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation date,Journal no.,Project code,Account code
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1108,HOTEL ACCOMMODATION (OVERSEAS),1834,CTSA & IGC,REDFERN TRAVEL,119461,158.69,"07-DEC-15 IBIS STYLES  - PARIS, ORLY AIRPORT,(1)",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN TRAVEL,119461,30.7,18-JAN-16 LONDON EUSTON - CANLEY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN TRAVEL,119461,69.33,12-JAN-16 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN TRAVEL,119461,69.33,12-JAN-16 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN TRAVEL,119461,69.34,12-JAN-16 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN TRAVEL,119461,39,07-JAN-16 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,119461,64.5,11-FEB-16 ALVECHURCH - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,119461,192,13-JAN-16 SHEFFIELD - STRATFORD INTERNATIONAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,119461,0.6,"04-JAN-16  - FEE 0.50,()",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1102,HOTEL ACCOMMODATION (UK),1838,DIRECTORATE SP & C,REDFERN TRAVEL,119461,95.6,"04-JAN-16 ST GILES LONDON HOT -  HEATHROW,(1)",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,119461,72.6,"04-JAN-16 ST GILES LONDON HOT -  HEATHROW,(1)",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,119461,42,04-FEB-16 LONDON KINGS CROSS - EDINBURGH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,119461,29,09-FEB-16 EDINBURGH - PETERBOROUGH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN TRAVEL,119461,89.62,"09-DEC-15 IBIS LILLE CENTRE G - LILLE,(1)",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1060,RAIL TRAVEL (EUROPEAN),1834,CTSA & IGC,REDFERN TRAVEL,119461,287,12-JAN-16 LONDON ST PANCRAS - LILLE EUROPE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1102,HOTEL ACCOMMODATION (UK),1601,ORR BOARD,REDFERN TRAVEL,119461,87.55,"25-JAN-16 TRAVELODGE COVENT GARDEN -  HEATHROW,(1)",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1102,HOTEL ACCOMMODATION (UK),1601,ORR BOARD,REDFERN TRAVEL,119461,87.55,"25-JAN-16 TRAVELODGE COVENT GARDEN - HEATHROW,(1)",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1102,HOTEL ACCOMMODATION (UK),1601,ORR BOARD,REDFERN TRAVEL,119461,87.55,"25-JAN-16 TRAVELODGE  COVENT GARDEN - HEATHROW,(1)",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,119461,23.5,28-JAN-16 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN TRAVEL,119461,209,15-JAN-16 LONDON ST PANCRAS - BRUSSELS MIDI ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,OPERATIONS & NETWORK REGULATION,REDFERN TRAVEL,119461,21,28-JAN-16 LONDON PADDINGTON - SWINDON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,119461,33,14-JAN-16 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,119461,27.3,20-JAN-16 GATWICK AIRPORT - READING STATION ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN TRAVEL,119461,119,20-JAN-16 LONDON ST PANCRAS - PARIS GARE DU NORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN TRAVEL,119461,197.23,"15-DEC-15 MERCURE CALAIS CENT - LILLE,(2)",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,119461,203.5,13-JAN-16 DONCASTER - LONDON KINGS CROSS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1108,HOTEL ACCOMMODATION (OVERSEAS),1307,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN TRAVEL,119461,63.99,"16-DEC-15 MERCURE CALAIS CENT - LILLE,(1)",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1108,HOTEL ACCOMMODATION (OVERSEAS),1307,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN TRAVEL,119461,63.99,"16-DEC-15 MERCURE CALAIS CENT - LILLE,(1)",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN TRAVEL,119461,35.9,08-JAN-16 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,119461,106,27-JAN-16 LONDON PADDINGTON - CARDIFF CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,119461,51.8,18-JAN-16 GATWICK AIRPORT - ZONE U1256 LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1106,INFORMATION  & ANALYSIS,REDFERN TRAVEL,119461,23.5,08-JAN-16 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,119461,51.8,12-JAN-16 GATWICK AIRPORT - ZONE U1256 LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN TRAVEL,119461,196,14-JAN-16 NEWCASTLE - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,119461,202,11-JAN-16 STAFFORD - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,119461,318,11-JAN-16 WIGAN NORTH WESTERN - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN TRAVEL,119461,29.65,13-JAN-16 COLLINGTON - LONDON CHARING CROSS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,119461,67,14-JAN-16 LOUGHBOROUGH (LEICS) -LONDON ST PANCRAS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN TRAVEL,119461,104.6,"20-JAN-16 BEST WESTERN - PARIS, ORLY AIRPORT,(1)",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,119461,134,25-JAN-16 LOUGHBOROUGH (LEICS) -LONDON ST PANCRAS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,OPERATIONS & NETWORK REGULATION,REDFERN TRAVEL,119461,132,26-JAN-16 LONDON EUSTON - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,119461,7.8,22-JAN-16 BIRMINGHAM INTERNTNL -BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1108,HOTEL ACCOMMODATION (OVERSEAS),1834,CTSA & IGC,REDFERN TRAVEL,119461,197.23,"15-DEC-15 MERCURE CALAIS CENT - LILLE,(2)",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,OPERATIONS & NETWORK REGULATION,REDFERN TRAVEL,119461,132,18-JAN-16 LONDON EUSTON - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,119461,149.4,11-JAN-16 KEYNSHAM - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,119461,64.8,18-JAN-16 DERBY - EDINBURGH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,119461,304,01-FEB-16 EDINBURGH - LONDON KINGS CROSS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,119461,152.5,22-JAN-16 LONDON KINGS CROSS - EDINBURGH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,119461,13,22-JAN-16 MILTON KEYNES CENTRAL - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,119461,151,12-JAN-16 NOTTINGHAM - LONDON ST PANCRAS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,119461,153.16,27-JAN-16 GLASGOW CENTRAL - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN TRAVEL,119461,27.2,13-JAN-16 LONDON WATERLOO - BRACKNELL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN TRAVEL,119461,27.2,13-JAN-16 LONDON WATERLOO - BRACKNELL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN TRAVEL,119461,27.2,13-JAN-16 LONDON WATERLOO - BRACKNELL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,119461,168.16,20-JAN-16 EDINBURGH - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,119461,168.16,17-JAN-16 EDINBURGH - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,119461,64.8,19-JAN-16 DERBY - EDINBURGH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN TRAVEL,119461,23.2,13-JAN-16 CLAPHAM JUNCTION - BRACKNELL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,119461,8.5,19-JAN-16 BIRMINGHAM NEW STREET - DERBY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN TRAVEL,119461,26.4,15-JAN-16 ZONE U1256 LONDN - GATWICK AIRPORT ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,119461,115.65,12-JAN-16 LONDON KINGS CROSS - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,119461,17.5,14-JAN-16 LONDON KINGS CROSS - STEVENAGE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,119461,51.8,19-JAN-16 GATWICK AIRPORT - ZONE U1256 LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,119461,32,18-JAN-16 LONDON ST PANCRAS - DERBY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN TRAVEL,119461,27.2,13-JAN-16 LONDON WATERLOO - BRACKNELL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,119461,277.55,11-JAN-16 SEAMER - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,119461,20.5,21-JAN-16 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1838,DIRECTORATE SP & C,REDFERN TRAVEL,119461,101,04-FEB-16 LONDON EUSTON - WARRINGTON BANK QUAY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN TRAVEL,119461,27.2,13-JAN-16 LONDON WATERLOO - BRACKNELL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN TRAVEL,119461,46,13-JAN-16 WINCHESTER - BRACKNELL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN TRAVEL,119461,112.6,13-JAN-16 BIRMINGHAM NEW STREET - WOKINGHAM ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN TRAVEL,119461,112.6,13-JAN-16 BIRMINGHAM NEW STREET - WOKINGHAM ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,119461,4.6,18-JAN-16 BIRMINGHAM INTERNTNL- BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1056,AIR TRAVEL (UK),1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,119461,52.32,22-JAN-16 LONDON GATWICK - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1056,AIR TRAVEL (UK),1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,119461,47.22,12-JAN-16 GLASGOW - LONDON GATWICK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1056,AIR TRAVEL (UK),1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,119461,56.4,13-JAN-16 LONDON GATWICK - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN TRAVEL,119461,257,12-JAN-16 CREWE - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,119461,17.9,11-JAN-16 SHEFFIELD - LINCOLN CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN TRAVEL,119461,52.8,11-JAN-16 READING - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
