Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation date,Journal no.,Project code,Account code
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1503,HUMAN RESOURCES,REDFERN,109684,25.67,10-JUN-15 LONDON EUSTON - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1056,AIR TRAVEL (UK),1510,"FACILITIES, INFORMATION SYSTEMS & MANAGEMENT",REDFERN,109684,108.56,10-JUN-15 MANCHESTER - GLASGOW ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1056,AIR TRAVEL (UK),1503,HUMAN RESOURCES,REDFERN,109684,108.56,10-JUN-15 MANCHESTER - GLASGOW ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1056,AIR TRAVEL (UK),1304,EUROPE,REDFERN,109684,107.21,17-JUN-15 AMSTERDAM - LONDON HEATHROW ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN,109684,55.71,16-JUN-15 LONDON ST PANCRAS - BRUSSELS MIDI ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,109684,218.28,03-JUN-15 NEWCASTLE - ZONE U123* LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,109684,31.26,05-JUN-15 NEWCASTLE - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,109684,104.69,02-JUN-15 BIRMINGHAM NEW STREET - ZONE U12* LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,109684,21.85,03-JUN-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,109684,66.37,03-JUN-15 RUGBY - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,109684,14.48,03-JUN-15 MILTON KEYNES CENTRAL - RUGBY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,109684,70.35,03-JUN-15 READING - SWINDON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,109684,248.25,03-JUN-15 CREWE - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,109684,103.05,"10-JUN-15 TRAVELODGE COVENT GARDEN - HEATHROW,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1056,AIR TRAVEL (UK),1503,HUMAN RESOURCES,REDFERN,109684,48.93,11-JUN-15 GLASGOW - LONDON GATWICK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1102,HOTEL ACCOMMODATION (UK),1510,"FACILITIES, INFORMATION SYSTEMS & MANAGEMENT",REDFERN,109684,204.7,"21-JUN-15 TRAVELODGE COVENT GARDEN - HEATHROW,(2)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,109684,43.09,03-JUN-15 GATWICK AIRPORT - ZONE U1256 LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,109684,88.68,08-JUN-15 LONDON ST PANCRAS - LOUGHBOROUGH ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,109684,30.29,03-JUN-15 LONDON BRIDGE - THREE BRIDGES ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,109684,34.32,03-JUN-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1834,CTSA & IGC,REDFERN,109684,39.21,04-JUN-15 LONDON ST PANCRAS - ASHFORD INTERNATNL,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN,109684,139.4,"02-JUN-15 MERCURE MILTON KEYN - LUTON,(2)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,109684,72.4,"02-JUN-15 BEST WESTERN GEORGE - BIRMINGHAM,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN,109684,72.4,"02-JUN-15 BEST WESTERN GEORGE - BIRMINGHAM,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,109684,165.8,04-JUN-15 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,109684,143.4,"02-JUN-15 BEST WESTERN GEORGE - BIRMINGHAM,(2)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1056,AIR TRAVEL (UK),1838,DIRECTORATE SP & C,REDFERN,109684,327.82,10-JUN-15 GLASGOW - BIRMINGHAM ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1060,RAIL TRAVEL (EUROPEAN),1834,CTSA & IGC,REDFERN,109684,257.71,26-JUN-15 ASHFORD KENT - LILLE EUROPE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1904,CUSTOMER CORRESPONDENCE TEAM,REDFERN,109684,81.99,04-JUN-15 MANCHESTER PICCADILLY - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,109684,68.65,"02-JUN-15 PREMIER INN DONCASTER -BRADFORD,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,109684,67.4,"02-JUN-15 PREMIER INN ROCHDALE - MANCHESTER,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1058,AIR TRAVEL (OVERSEAS),1838,DIRECTORATE SP & C,REDFERN,109684,261.19,20-SEP-15 GLASGOW - COPENHAGEN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1834,CTSA & IGC,REDFERN,109684,107.05,"23-JUN-15 CROWNE PLAZA HOTEL LILLE - LILLE,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1056,AIR TRAVEL (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,109684,60.45,18-JUN-15 GLASGOW - LONDON CITY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1102,HOTEL ACCOMMODATION (UK),1004,REGULATORY ECONOMICS,REDFERN,109684,134.4,"02-JUN-15 STRAND PALACE HOTEL -  HEATHROW,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,109684,73.94,05-JUN-15 BIRMINGHAM NEW ST- MANCHESTER PICCADILLY,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,109684,33.39,04-JUN-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1904,CUSTOMER CORRESPONDENCE TEAM,REDFERN,109684,14.48,04-JUN-15 LONDON TERMINALS - LONDON ZONES 1-4 ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,109684,218.99,10-JUN-15 YORK - LONDON KINGS CROSS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,109684,100.4,"03-JUN-15 BEST WESTERN MILTON KEYNES - LUTON,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN,109684,79.4,"03-JUN-15 NOVOTEL MILTON KEYN - LUTON,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,109684,66.4,"03-JUN-15 PREMIER INN DERBY - EAST MIDLANDS,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1102,HOTEL ACCOMMODATION (UK),1503,HUMAN RESOURCES,REDFERN,109684,80.4,"03-JUN-15 ABODE MANCHESTER - MANCHESTER,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,109684,72.4,"03-JUN-15 BEST WESTERN GEORGE - BIRMINGHAM,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,109684,90.05,03-JUN-15 ROYAL SPORTSMAN PORTHMADOG -LIVERPOOL(1),BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1102,HOTEL ACCOMMODATION (UK),1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,109684,116.4,"03-JUN-15 DAYS HOTEL LONDON - LONDON HEATHROW,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1102,HOTEL ACCOMMODATION (UK),1838,DIRECTORATE SP & C,REDFERN,109684,121.4,"03-JUN-15 THISTLE CITY BARBIC - HEATHROW,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,109684,43.32,05-JUN-15 HULL - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,109684,80.15,"03-JUN-15 PREMIER INN DERBY - EAST MIDLANDS,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN,109684,1.4,02-JUN-15  - HOTEL FEE 1.17 ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN,109684,1.4,03-JUN-15  -HOTEL FEE 1.17 ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN,109684,1.4,02-JUN-15  - HOTEL FEE 1.17 ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1301,CEO,REDFERN,109684,1.4,04-JUN-15  - HOTEL FEE 1.17 ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1056,AIR TRAVEL (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,109684,105.03,05-JUN-15 EDINBURGH - BRISTOL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,109684,75.69,09-JUN-15 BRISTOL TEMPLE MEADS - LONDON ZONES 1-6 ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,109684,36.79,08-JUN-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,109684,124.19,10-JUN-15 SWANSEA - ZONE U1* LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1838,DIRECTORATE SP & C,REDFERN,109684,1.4,10-JUN-15  -HOTEL FEE 1.17 ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,109684,52.21,05-JUN-15 READING - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,109684,102.26,09-JUN-15 DONCASTER - POLMONT ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN,109684,81.41,05-JUN-15 LONDON KINGS CROSS - LEEDS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,109684,19.67,16-JUN-15 BRISTOL TEMPLE MEADS - SWINDON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,109684,16.66,22-JUN-15 BRISTOL TEMPLE MEADS - SWINDON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,109684,91.45,29-JUN-15 BRISTOL TEMPLE MEADS - ZONE U1* LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,109684,162.4,08-JUN-15 MANCHESTER PICCADILLY - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,109684,21.85,08-JUN-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,109684,63.76,09-JUN-15 MILTON KEYNES  - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,109684,77.4,"04-JUN-15 MACDONALD MANCHESTE - MANCHESTER,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,109684,165.8,08-JUN-15 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN,109684,99.39,"04-JUN-15 HOLIDAY INN EXP BRI - BRISTOL,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,109684,24.96,08-JUN-15 LONGTON - SANDWELL & DUDLEY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,109684,99.39,"04-JUN-15 HOLIDAY INN EXP BRI - BRISTOL,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1056,AIR TRAVEL (UK),1001,RME DIRECTORS,REDFERN,109684,71,17-JUN-15 GLASGOW - LONDON GATWICK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1056,AIR TRAVEL (UK),1001,RME DIRECTORS,REDFERN,109684,80.55,18-JUN-15 LONDON GATWICK - GLASGOW ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1056,AIR TRAVEL (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN,109684,186.85,25-JUN-15 LONDON CITY - EDINBURGH ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1060,RAIL TRAVEL (EUROPEAN),1834,CTSA & IGC,REDFERN,109684,195.86,25-JUN-15 LONDON ST PANCRAS - LILLE EUROPE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1060,RAIL TRAVEL (EUROPEAN),1834,CTSA & IGC,REDFERN,109684,195.86,25-JUN-15 LONDON ST PANCRAS - LILLE EUROPE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1060,RAIL TRAVEL (EUROPEAN),1834,CTSA & IGC,REDFERN,109684,238.71,25-JUN-15 LONDON ST PANCRAS - LILLE EUROPE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1056,AIR TRAVEL (UK),1001,RME DIRECTORS,REDFERN,109684,70,24-JUN-15 GLASGOW - LONDON GATWICK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,109684,44.55,11-JUN-15 DERBY - LONDON ST PANCRAS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,109684,26.22,17-JUN-15 STEVENAGE - PETERBOROUGH ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,109684,21.27,18-JUN-15 STEVENAGE - PETERBOROUGH ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,109684,35.14,02-JUL-15 STEVENAGE - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
