Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail travel (European),CTSA,REDFERN TRAVEL,45262,250.9,"London St Pancras - Lille Europe, 08-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,45262,235.95,"Wigan North Western - London Euston, 11-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) First Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,45262,133.29,"Stafford - London Euston, 19-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) First Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,45262,147.35,"Stafford - London Euston, 05-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,45262,78,"London Euston - Crewe, 21-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) First Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,45262,42.59,"Stafford - London Euston, 20-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) First Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,45262,147.35,"Stafford - London Euston, 08-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,45262,13.69,"Crewe - Penkridge, 22-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Air travel (UK),SCOTLAND,REDFERN TRAVEL,45262,181.55,"Edinburgh - Birmingham, 25-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,45262,252.6,"Plymouth - LONDON ZONES 1-6, 10-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,45262,75.67,"Plymouth - Swindon, 15-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,Finance,REDFERN TRAVEL,45262,18.38,"London Waterloo - Gatwick Airport, 18-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH EAST,REDFERN TRAVEL,45262,243.87,"York - London Kings Cross, 11-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,45262,164.17,"Leeds. - LONDON ZONES 1-6, 11-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,45262,135.07,"Leeds. - LONDON ZONES 1-6, 17-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,45262,111.79,"York - Birmingham New St, 05-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,RME Directors,REDFERN TRAVEL,45262,12.75,"London Blackfriars - Gatwick Airport, 04-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,TRANSPORT FOR LONDON,REDFERN TRAVEL,45262,28.04,"Cardiff Central - London Paddington, 09-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,45262,47.28,"Reading - London Euston, 05-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,45262,57.84,"Newcastle - Edinburgh, 11-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,45262,57.83,"Newcastle - Edinburgh, 11-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,45262,24.38,"Edinburgh - Hamilton West, 11-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,45262,24.36,"Edinburgh - Hamilton West, 11-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,45262,244.68,"York - London Kings Cross, 11-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH EAST,REDFERN TRAVEL,45262,107.13,"York - Cardiff Central, 08-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,SCOTLAND,REDFERN TRAVEL,45262,73.51,"Birmingham Int - Milton Keynes, 25-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,SCOTLAND,REDFERN TRAVEL,45262,229.68,"Edinburgh - London Kings Cross, 19-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) First Class,European Policy and Legislative Development,REDFERN TRAVEL,45262,99.76,"London Euston - Manchester Piccadilly, 12-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,45262,164.17,"Alvechurch - London Euston, 11-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,45262,33.86,"London Euston - Manchester Piccadilly, 12-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,45262,202,"Cardiff Central - London Paddington, 11-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,45262,22.06,"Chester - Milton Keynes Central, 18-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,45262,40.98,"Warrington Central - York, 09-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,45262,94.33,"Birmingham New Street - London Euston, 10-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,45262,206.59,"Manchester Piccadilly - LONDON ZONE 1-6, 10-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,45262,147.68,"York - London Kings Cross, 16-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,RI Central Office,REDFERN TRAVEL,45262,70.08,"London Paddington - Cardiff Central, 09-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Hotel accommodation (UK),WESTERN,REDFERN TRAVEL,45262,63.56,"Exp By Holiday Inn - Bristol, 08-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,45262,79.78,"Birmingham New Street - London Euston, 08-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Hotel accommodation (UK),TRANSPORT FOR LONDON,REDFERN TRAVEL,45262,59.56,"Best Western Plus M - Cardiff, 08-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,45262,82.59,"Wymondham - London Kings Cross, 10-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,45262,80.75,"Wymondham - Derby, 09-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Hotel accommodation (UK),PLANNING AND OPERATIONS,REDFERN TRAVEL,45262,33.56,"Big Sleep Inn Cardiff - Cardiff, 08-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,45262,98.79,"Norwich - London Liverpool Street, 10-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,45262,53.1,"Bristol Parkway - London Paddington, 10-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,DEPUTY CHIEF INSPECTOR - NETWORK RAIL,REDFERN TRAVEL,45262,97.98,"London Liverpool Street - Norwich, 12-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,45262,120.19,"Nottingham - London St Pancras, 15-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,45262,184.54,"Doncaster. - London Kings Cross, 10-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) First Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,45262,42.59,"London Euston - Stafford, 12-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) First Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,45262,135.71,"Stafford - London Euston, 19-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,45262,23.49,"Penkridge - Manchester Piccadilly, 13-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) First Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,45262,67.81,"Stafford - London Euston, 11-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,45262,55.69,"London Euston - Stafford, 17-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,45262,93.52,"Penkridge - Swindon, 07-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) First Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,45262,133.29,"Stafford - London Euston, 10-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,45262,176.45,"York - London Kings Cross, 16-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,45262,230.77,"York - London Kings Cross, 26-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,45262,63.77,"Grantham - London Kings Cross, 19-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,45262,69.11,"Grantham - London Kings Cross, 18-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Air travel (UK),ORR Board,REDFERN TRAVEL,45262,91.6,"Luxembourg - London City, 18-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH EAST,REDFERN TRAVEL,45262,137.01,"Sheffield - London Euston, 10-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Hotel accommodation (UK),WESTERN,REDFERN TRAVEL,45262,63.56,"Exp By Holiday Inn - Bristol, 08-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,45262,104.03,"Wolverhampton - London Euston, 10-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Hotel accommodation (UK),LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,45262,481.56,"Thistle Euston - London Heathrow, 08-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Hotel accommodation (UK),Competition Policy,REDFERN TRAVEL,45262,66.56,"Best Western Plus M - Cardiff, 08-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Hotel accommodation (UK),Strategy,REDFERN TRAVEL,45262,121.56,"Jurys Inn Islington - London Heathrow, 08-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,Regulatory Economics,REDFERN TRAVEL,45262,71.52,"London Liverpool St - Ipswich Station, 09-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,Regulatory Economics,REDFERN TRAVEL,45262,71.5,"London Liverpool St - Ipswich Station, 09-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) First Class,LONDON NORTH EAST,REDFERN TRAVEL,45262,184.7,"Hull - London Kings Cross, 11-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,Regulatory Economics,REDFERN TRAVEL,45262,41.27,"Billericay - Ipswich Station, 09-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,Regulatory Economics,REDFERN TRAVEL,45262,14.46,"Bristol Temple Meads -London Paddington, 12-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Hotel accommodation (UK),NR NATIONAL,REDFERN TRAVEL,45262,498.36,"Bloomsbury Park - London Heathrow, 08-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,45262,37.39,"London St Pancras - Folkestone West, 10-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Hotel accommodation (UK),WESTERN,REDFERN TRAVEL,45262,93.56,"St Giles Hotel - London Heathrow, 08-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Hotel accommodation (UK),FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,45262,66.56,"Sleeperz Hotel - Cardiff, 08-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Hotel accommodation (UK),LONDON NORTH EAST,REDFERN TRAVEL,45262,51.06,"Sleeperz Hotel - Cardiff, 08-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,45262,83.24,"Newcastle - Derby, 24-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) First Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,45262,24.97,"Doncaster. - Manchester Piccadilly, 12-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Air travel (UK),CENTRAL REGULATION,REDFERN TRAVEL,45262,234.31,"London City - Glasgow, 11-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Hotel accommodation (UK),CENTRAL REGULATION,REDFERN TRAVEL,45262,131.16,"Strand Palace Hotel - London Heathrow, 08-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Hotel accommodation (UK),SCOTLAND,REDFERN TRAVEL,45262,130.36,"Thistle Euston - London Heathrow, 10-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Hotel accommodation (UK),LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,45262,93.56,"St Giles Hotel - London Heathrow, 10-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,45262,68.78,"London Euston - Stafford, 17-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,45262,140.02,"London Euston - Manchester Piccadilly, 12-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,45262,187.12,"Bristol Temple Meads - York, 15-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Hotel accommodation (UK),WESTERN,REDFERN TRAVEL,45262,131.16,"Strand Palace Hotel - London Heathrow, 10-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,45262,133.61,"Bristol Temple Meads - LONDON ZONES 1-6, 11-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Hotel accommodation (UK),SCOTLAND,REDFERN TRAVEL,45262,130.36,"Thistle Euston - London Heathrow, 10-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,45262,181.79,"Bristol Temple Meads - LONDON ZONES 1-6, 11-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,45262,181.79,"Bristol Temple Meads - LONDON ZONES 1-6, 12-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,45262,124.56,"Bristol Temple Meads - Milton Keynes , 15-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,45262,92.39,"Nuneaton - London Euston, 11-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,45262,52.29,"Bristol Temple Meads - Reading Station, 18-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,45262,106.13,"Bristol Temple Meads - LONDON ZONES 1-6, 19-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,Legislative Development,REDFERN TRAVEL,45262,46.18,"London Kings Cross - Leeds, 20-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,45262,61.83,"East Croydon - Newcastle, 22-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,CENTRAL REGULATION,REDFERN TRAVEL,45262,145.93,"Crewe - London Euston, 11-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Other Fares,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,45262,1.56," - Fee 1.30, 10-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,CENTRAL REGULATION,REDFERN TRAVEL,45262,188.9,"Crewe - London Euston, 12-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,45262,27.79,"York - Manchester Piccadilly, 15-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,45262,244.68,"York - London Kings Cross, 17-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) First Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,45262,256.32,"Manchester Piccadilly -LONDON ZONES 1-6, 11-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,45262,7.9,"Gatwick Airport - East Croydon, 22-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH EAST,REDFERN TRAVEL,45262,207.33,"Chesterfield - LONDON ZONES 1-6, 11-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Hotel accommodation (UK),NR NATIONAL,REDFERN TRAVEL,45262,131.16,"Strand Palace Hotel - London Heathrow, 10-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Hotel accommodation (UK),SCOTLAND,REDFERN TRAVEL,45262,130.36,"Thistle Euston - London Heathrow, 10-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Hotel accommodation (UK),SCOTLAND,REDFERN TRAVEL,45262,127.28,"Copthorne Tara Hote - London Heathrow, 10-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,45262,146.87,"Nottingham - London St Pancras, 17-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,45262,97.98,"London Liverpool Street - Norwich, 12-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Hotel accommodation (UK),WESTERN,REDFERN TRAVEL,45262,131.16,"Strand Palace Hotel - London Heathrow, 10-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
