Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation date,Journal no.,Project code,Account code
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN,115170,1.4,09-SEP-15  - FEE 1.17 ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN,115170,195.57,07-OCT-15 LONDON ST PANCRAS - LILLE EUROPE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN,115170,195.57,07-OCT-15 LONDON ST PANCRAS - LILLE EUROPE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN,115170,195.57,07-OCT-15 LONDON ST PANCRAS - LILLE EUROPE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115170,185.2,09-SEP-15 MEADOWHALL - LONDON KINGS CROSS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,115170,241.46,16-SEP-15 WIGAN NORTH WESTERN - ZONE U1* LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,115170,36.4,05-OCT-15 LONDON KINGS CROSS - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,115170,109.39,16-SEP-15 EXETER ST DAVIDS - ZONE U1* LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115170,12.54,14-OCT-15 LIVERPOOL LIME STREET - MILTON KEYNES ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,115170,20.59,08-SEP-15 SHEFFIELD - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,115170,19.43,10-SEP-15 CHESTERFIELD - NOTTINGHAM ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115170,4.68,08-SEP-15 GLASGOW QUEEN STREET - SPRINGBURN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115170,18.55,08-SEP-15 SWINDON (WILTS) - NAILSEA & BACKWELL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,OPERATIONS & NETWORK REGULATION,REDFERN,115170,36.69,11-SEP-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN,115170,132.63,08-SEP-15 GLASGOW CENTRAL - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115170,145.91,08-SEP-15 BRISTOL TEMPLE MEADS - ZONE U1* LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1105,PLANNING AND OPERATIONS,REDFERN,115170,79.4,"05-SEP-15 PREMIER INN CHIPPENHAM - BRISTOL ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,115170,89.17,08-SEP-15 BIRMINGHAM NEW STREET - MILTON KEYNES,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,115170,110.9,11-SEP-15 STOCKPORT - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,115170,13.85,17-SEP-15 LONDON TERMINALS - LONDON ZONES 1-4 ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115170,46.49,08-SEP-15 STOKE ON TRENT - NUNEATON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,115170,59.4,"17-SEP-15 TRAVELODGE CAMBRIDGE - STANSTEAD ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115170,145.91,10-SEP-15 BRISTOL TEMPLE MEADS - ZONE U1* LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115170,66.4,"07-SEP-15 LION HOTEL SHREWSBURY - BIRMINGHAM ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1003,COMPETITION & CONSUMER,REDFERN,115170,27.28,30-SEP-15 GATWICK AIRPORT - ZONE U1256 LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1056,AIR TRAVEL (UK),1003,COMPETITION & CONSUMER,REDFERN,115170,47.91,30-SEP-15 GLASGOW - LONDON GATWICK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1056,AIR TRAVEL (UK),1003,COMPETITION & CONSUMER,REDFERN,115170,141.85,30-SEP-15 LONDON CITY - GLASGOW ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,115170,83.54,14-SEP-15 ALVECHURCH - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1101,RPP DIRECTORS,REDFERN,115170,56.19,12-NOV-15 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,115170,248.25,10-SEP-15 CREWE - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115170,63.4,"07-SEP-15 LION HOTEL SHREWSBURY - BIRMINGHAM ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1304,EUROPE,REDFERN,115170,141.4,"07-SEP-15 BLOOMSBURY PARK - LONDON HEATHROW ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,115170,36.35,16-SEP-15 BRISTOL TEMPLE MEADS - ZONE U1* LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,115170,46.83,17-SEP-15 ZONE U1*   LONDN - BRISTOL TEMPLE MEADS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN,115170,7.3,08-SEP-15 LANGSIDE - GLASGOW CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1056,AIR TRAVEL (UK),1105,PLANNING AND OPERATIONS,REDFERN,115170,56.55,16-SEP-15 GLASGOW - LONDON GATWICK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1304,EUROPE,REDFERN,115170,141.4,"07-SEP-15 BLOOMSBURY PARK - LONDON HEATHROW ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1003,COMPETITION & CONSUMER,REDFERN,115170,27.28,16-SEP-15 GATWICK AIRPORT - ZONE U1256 LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1304,EUROPE,REDFERN,115170,141.4,"07-SEP-15 BLOOMSBURY PARK - LONDON HEATHROW ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115170,75.4,"07-SEP-15 BEST WESTERN MONKBA - BRADFORD ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115170,197.81,10-SEP-15 STEVENAGE - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115170,78.4,14-SEP-15 BIRMINGHAM NEW ST-MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,115170,153.19,07-OCT-15 NEWCASTLE - LONDON KINGS CROSS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,115170,35.43,08-SEP-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,115170,33.39,10-SEP-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN,115170,165.8,09-SEP-15 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN,115170,165.8,10-SEP-15 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1834,CTSA & IGC,REDFERN,115170,248.25,08-SEP-15 CREWE - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,115170,248.25,11-SEP-15 CREWE - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,115170,45.52,08-SEP-15 TELFORD - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,115170,191.99,09-SEP-15 SHREWSBURY - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,115170,16.76,08-OCT-15 MILTON KEYNES  - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1056,AIR TRAVEL (UK),1105,PLANNING AND OPERATIONS,REDFERN,115170,60,03-SEP-15 LONDON GATWICK - LONDON CITY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,115170,149.79,28-SEP-15 LONDON KINGS CROSS - EDINBURGH ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,115170,36.21,25-SEP-15 ABERDEEN - EDINBURGH ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,115170,246.65,17-SEP-15 STONE (STAFFS) - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115170,15.21,27-OCT-15 BIRMINGHAM NEW ST-MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1060,RAIL TRAVEL (EUROPEAN),1834,CTSA & IGC,REDFERN,115170,206.71,14-SEP-15 LILLE EUROPE - LONDON ST PANCRAS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1060,RAIL TRAVEL (EUROPEAN),1834,CTSA & IGC,REDFERN,115170,158.71,14-SEP-15 ASHFORD KENT - LILLE EUROPE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1056,AIR TRAVEL (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN,115170,131.85,24-SEP-15 LONDON CITY - ABERDEEN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1838,DIRECTORATE SP & C,REDFERN,115170,42.61,09-SEP-15 NEWCASTLE - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,115170,114.68,22-SEP-15 SHAWFORD - HUDDERSFIELD ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,115170,26.36,07-OCT-15 MILTON KEYNES - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115170,40.51,10-SEP-15 GARFORTH - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115170,122.05,"22-SEP-15 - LONDON HEATHROW ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,115170,52.7,09-SEP-15 READING - LONDON KINGS CROSS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115170,108.42,06-OCT-15 GLASGOW CENTRAL - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115170,87.52,09-SEP-15 BURNLEY MANCHESTER ROAD - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,115170,173.56,11-SEP-15 CHESTER - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,115170,133.79,17-SEP-15 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN,115170,33.88,09-SEP-15 LONDON MARYLEBONE - WARWICK PARKWAY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115170,109.4,"08-SEP-15 HILTON GARDEN INN B - BRISTOL ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115170,95.4,"09-SEP-15 TRAVELODGE KINGS CROSS - LONDON ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1105,PLANNING AND OPERATIONS,REDFERN,115170,105.4,"08-SEP-15 PREMIER INN CHINGFORD - LONDON CITY ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,115170,40.57,24-SEP-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,115170,40.57,28-SEP-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,115170,99.84,16-SEP-15 BIRMINGHAM NEW STREET - ZONE U1* LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,115170,173.37,10-SEP-15 LONDON EUSTON - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115170,139.46,22-SEP-15 BRISTOL PARKWAY - LONDON PADDINGTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,115170,65.31,14-SEP-15 LONDON PADDINGTON -BRISTOL TEMPLE MEADS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,115170,60.07,09-SEP-15 NEWARK NORTH GATE - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
