Department family,Entity,Date of payment,Expense Code,Expense type,Cost Centre,Expense area,Supplier,Transaction Number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation Date,Journal No.,Project code,Account code,Address code,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN TRAVEL,118110,138.50 ,05-DEC-16 KEIGHLEY - GLASGOW CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN TRAVEL,118110,0.60 ,08-NOV-16 CTVS15 BILLBACK FEE - (0),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN TRAVEL,118110,127.04 ,08-NOV-16 CROWNE PLAZA BRUSSE - BRUSSELS(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,118110,123.30 ,06-DEC-16 PLYMOUTH - SWINDON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1108,HOTEL ACCOMMODATION (OVERSEAS),1834,CTSA & IGC,REDFERN TRAVEL,118110,0.60 ,23-NOV-16 CTVS15 CANCELLED HOTEL BILLBACK FEE,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1108,HOTEL ACCOMMODATION (OVERSEAS),1834,CTSA & IGC,REDFERN TRAVEL,118110,127.04 ,23-NOV-16  CROWNE PLAZA BRUSSE - BRUSSELS(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,118110,53.40 ,05-DEC-16 LIVERPOOL LIME STREET - HALIFAX ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1108,HOTEL ACCOMMODATION (OVERSEAS),1834,CTSA & IGC,REDFERN TRAVEL,118110,115.46 ,05-OCT-16 MERCURE HOTEL ARRAS CENTRE - FRANCE(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN TRAVEL,118110,287.46 ,28-NOV-16 LICHFIELD - ZONE U1256 LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,118110,220.95 ,07-DEC-16 LONDON EUSTON - CARNFORTH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,118110,209.15 ,05-DEC-16 ORMSKIRK - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1108,HOTEL ACCOMMODATION (OVERSEAS),1834,CTSA & IGC,REDFERN TRAVEL,118110,108.08 ,27-SEP-16 NOVOTEL SUITES CALA - LILLE(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1056,AIR TRAVEL (UK),1838,DIRECTORATE SP & C,REDFERN TRAVEL,118110,269.85 ,13-DEC-16 GLASGOW - LONDON HEATHROW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,118110,20.00 ,02-DEC-16 LONDON LIVERPOOL ST- STANSTED AIRPORT ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1056,AIR TRAVEL (UK),1004,REGULATORY ECONOMICS,REDFERN TRAVEL,118110,317.51 ,09-DEC-16 GLASGOW - LONDON HEATHROW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,118110,90.60 ,01-DEC-16 THE MACDONALD BURLI - BIRMINGHAM(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,118110,63.55 ,01-DEC-16 TRAVELODGE MILTON KEYNES  - LUTON(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,118110,32.00 ,05-JAN-17 LONDON KINGS CROSS - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,118110,115.50 ,06-DEC-16 DONCASTER - LONDON KINGS CROSS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN TRAVEL,118110,146.69 ,20-SEP-16 TOP VCH AUGUSTINENH - TEGEL(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,118110,28.70 ,20-DEC-16 BRISTOL TEMPLE MEADS - CARDIFF CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN TRAVEL,118110,151.80 ,15-DEC-16 WINCHESTER - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN TRAVEL,118110,38.50 ,13-DEC-16 LONDON PADDINGTON - WINCHESTER ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN TRAVEL,118110,35.50 ,13-DEC-16 WINCHESTER - LONDON PADDINGTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN TRAVEL,118110,70.00 ,09-DEC-16 WINCHESTER - LONDON PADDINGTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,118110,88.50 ,21-DEC-16 STONE (STAFFS) - CARLISLE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,118110,20.90 ,12-DEC-16 LONDON VICTORIA - GATWICK AIRPORT ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,118110,19.00 ,12-DEC-16 STANSTED AIRPORT - TOTTENHAM HALE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,118110,(202.00),02-NOV-16 PENKRIDGE - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,118110,110.00 ,07-DEC-16 ALVECHURCH - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN TRAVEL,118110,47.00 ,07-DEC-16 TULSE HILL - RAMSGATE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1102,HOTEL ACCOMMODATION (UK),1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,118110,134.70 ,06-DEC-16 COMFORT INN ST PANC - LONDON(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN TRAVEL,118110,8.30 ,15-DEC-16 TULSE HILL - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,OPERATIONS & NETWORK REGULATION,REDFERN TRAVEL,118110,61.00 ,25-JAN-17 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN TRAVEL,118110,72.60 ,09-DEC-16 MANCHESTER PICCADILLY - WOLVERHAMPTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,OPERATIONS & NETWORK REGULATION,REDFERN TRAVEL,118110,105.15 ,09-DEC-16 LONDON KINGS CROSS - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1056,AIR TRAVEL (UK),1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,118110,55.72 ,12-DEC-16 LONDON GATWICK - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1056,AIR TRAVEL (UK),1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,118110,99.99 ,12-DEC-16 GLASGOW - LONDON STANSTED ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,OPERATIONS & NETWORK REGULATION,REDFERN TRAVEL,118110,37.55 ,25-JAN-17 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,118110,196.00 ,09-DEC-16 CHESTER - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,118110,(128.50),01-NOV-16 STOKE ON TRENT - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,118110,(24.00),01-NOV-16 STOKE ON TRENT - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,118110,196.00 ,07-DEC-16 CHESTER - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,118110,57.90 ,07-DEC-16 COLCHESTER - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,118110,57.90 ,08-DEC-16 COLCHESTER - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1901,STAKEHOLDERS & INDUSTRY RELATIONS,REDFERN TRAVEL,118110,40.50 ,08-DEC-16 BLACKPOOL NORTH - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,118110,12.80 ,08-DEC-16 WHALLEY LANCS - STOCKPORT ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,118110,65.40 ,12-DEC-16 WARRINGTON BANK QUAY - MILTON KEYNES ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,118110,153.95 ,15-DEC-16 LONDON EUSTON - STOCKPORT ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,118110,23.80 ,09-DEC-16 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
