,,,,,,,,,"182,843.70 ",,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,(48.10),12-JUN-17 LONDON KINGS CROSS - YORK ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1102,HOTEL ACCOMMODATION (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,105.60 ,27-JUL-17 COUL HOUSE HOTEL STRATHPEFFER - INVER ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,18.00 ,28-JUL-17 HARTFORD - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,2.90 ,28-JUL-17 GLASGOW QUEEN STREET - SPRINGBURN ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,33.60 ,26-JUL-17 MANCHESTER PICCADILLY - WOLVERHAMPTON ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,95.60 ,08-AUG-17 EXETER ST DAVIDS - MAIDENHEAD STATION ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,174.35 ,03-AUG-17 LONDON EUSTON - BLACKPOOL NORTH ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,30.00 ,02-AUG-17 GLASGOW CENTRAL - MANCHESTER VICTORIA ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1102,HOTEL ACCOMMODATION (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,81.60 ,26-JUL-17 NOVOTEL CARDIFF CEN - CARDIFF ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,40.50 ,04-AUG-17 MANCHESTER PICCADILLY - GLASGOW CENTRAL ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,269.00 ,02-AUG-17 WIGAN NORTH WESTERN - LONDON EUSTON ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1102,HOTEL ACCOMMODATION (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,65.60 ,26-JUL-17 THE ANGEL HOTEL - CARDIFF ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,36.40 ,04-AUG-17 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1102,HOTEL ACCOMMODATION (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,178.60 ,24-JUL-17 BEDFORD SWAN HOTEL BEDFORD - LUTON ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,213.40 ,01-AUG-17 SHREWSBURY - LONDON EUSTON ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,30.30 ,03-AUG-17 SHREWSBURY - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,23.00 ,02-AUG-17 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,13.00 ,02-AUG-17 LONDON EUSTON - NORTHAMPTON ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1102,HOTEL ACCOMMODATION (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,127.85 ,25-JUL-17 TLODGE LONDON COV GARDEN - LONDON LHR ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,22.00 ,28-JUL-17 WARRINGTON BANK QUAY - STAFFORD ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,58.70 ,31-JUL-17 LONDON WATERLOO - BOURNEMOUTH ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,186.00 ,25-JUL-17 ALVECHURCH - LONDON EUSTON ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1108,HOTEL ACCOMMODATION (OVERSEAS),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,84.80 ,"12-JUL-17 IBIS PARIS MO - PARIS, ORLY AIRPORT ",BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,129.50 ,08-AUG-17 EDINBURGH - LONDON KINGS CROSS ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1102,HOTEL ACCOMMODATION (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,109.53 ,08-AUG-17 TLODGE LONDON COV GARDEN - LONDON LHR ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1102,HOTEL ACCOMMODATION (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,261.60 ,24-JUL-17 MILLENNIUM HOTEL GL - GLASGOW ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,21.00 ,25-JUL-17 YORK - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,13.30 ,03-JUL-17 LONDON WATERLOO - STRATFORD LONDON ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,(7.30),02-JUN-17 LONDON TERMINALS - LONDON ZONES 1-4 ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,71.00 ,09-JUL-17 MANCHESTER PICCADILLY - LONDON EUSTON ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1102,HOTEL ACCOMMODATION (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,159.66 ,03-JUL-17 TLODGE LONDON KINGS CROSS RO - LHR ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1102,HOTEL ACCOMMODATION (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,560.60 ,09-JUL-17 TRAVELODGE LONDON WATERLOO - LONDON ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,33.00 ,28-JUL-17 MILTON KEYNES CENTRAL - MANCS PIC ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,24.80 ,01-AUG-17 GLASGOW QUEEN STREET - EDINBURGH ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1060,RAIL TRAVEL (EUROPEAN),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,338.00 ,05-JUL-17 EBBSFLEET KENT - PARIS GARE DU NORD ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1060,RAIL TRAVEL (EUROPEAN),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,340.16 ,05-JUL-17 EBBSFLEET KENT - PARIS GARE DU NORD ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,19.20 ,06-JUL-17 LONDON VICTORIA - BRIGHTON STATION ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1102,HOTEL ACCOMMODATION (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,340.60 ,03-JUL-17 THE VERMONT HOTEL - NEWCASTLE ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1102,HOTEL ACCOMMODATION (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,80.60 ,03-JUL-17 ABODE GLASGOW - GLASGOW ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1102,HOTEL ACCOMMODATION (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,0.60 ,03-JUL-17 CTVS15 BILLBACK FEE -  ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,160.50 ,13-JUL-17 NOTTINGHAM - LONDON ST PANCRAS ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,25.50 ,10-JUL-17 NOTTINGHAM - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1102,HOTEL ACCOMMODATION (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,92.33 ,03-JUL-17 THE MACDONALD BURLI - BIRMINGHAM ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1102,HOTEL ACCOMMODATION (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,0.60 ,03-JUL-17 CTVS15 BILLBACK FEE -  ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1102,HOTEL ACCOMMODATION (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,0.60 ,03-JUL-17 CTVS15 BILLBACK FEE -  ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,20.00 ,13-JUL-17 ZONE U123* LONDN - STANSTED AIRPORT ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,53.50 ,04-JUL-17 READING - LONDON EUSTON ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,83.50 ,05-JUL-17 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,83.50 ,05-JUL-17 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,116.70 ,04-JUL-17 SWINDON (WILTS) - YORK ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,170.00 ,04-JUL-17 LONDON EUSTON - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,262.00 ,04-JUL-17 CREWE - LONDON EUSTON ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,54.10 ,18-JUL-17 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,16.80 ,17-JUL-17 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,9.50 ,17-JUL-17 MILTON KEYNES CENTRAL - LONDON EUSTON ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,47.30 ,11-JUL-17 LONDON PADDINGTON - SWINDON ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,107.20 ,10-JUL-17 LONDON KINGS CROSS - YORK ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,47.30 ,04-JUL-17 LONDON PADDINGTON - SWINDON ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,(73.00),17-MAY-17 LONDON PADDINGTON - GLOUCESTER ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1102,HOTEL ACCOMMODATION (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,132.90 ,11-JUL-17 TLODGE LONDON BETHNAL GREEN - LONDON ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,18.20 ,06-JUL-17 LONDON ST PANCRAS - EBBSFLEET ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1102,HOTEL ACCOMMODATION (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,(97.25),24-JUL-17 TLODGE LONDON COV GARDEN - LONDON LHR ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,45.10 ,05-JUL-17 WARRINGTON CENTRAL - YORK ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,77.50 ,27-JUL-17 GLASGOW CENTRAL - WARRINGTON BANK QUAY ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,20.40 ,19-JUL-17 SUTTON LONDON - BRIGHTON STATION ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,80.00 ,25-JUL-17 LONDON EUSTON - GLASGOW CENTRAL ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
