Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,31899,207.45,"York - London Kings Cross, 01-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,72.99,"York - Peterborough, 23-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,36.82,"York - Manchester Piccadilly, 28-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,165.23,"Stockport - London Euston, 06-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,75.57,"Stockport - London Euston, 16-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,154.66,"Stockport - London Euston, 20-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,150.69,"Stockport - London Euston, 16-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,150.69,"London Euston - Stockport, 21-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,230.94,"Stockport - London Euston, 29-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Corporate Services,REDFERN TRAVEL,31899,14.08,"London Paddington - Slough, 22-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,31899,86.00,"Wymondham - London Kings Cross, 07-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,31899,43.53,"Wymondham - London Kings Cross, 09-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,31899,86.00,"Wymondham - London Kings Cross, 13-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,31899,92.17,"Wymondham - York, 16-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,31899,83.59,"Wymondham - London Kings Cross, 21-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,31899,40.14,"Wymondham - London Kings Cross, 27-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,31899,83.59,"Wymondham - London Kings Cross, 01-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,31899,50.42,"London St Pancras - Derby, 28-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,31899,25.95,"Derby - Wymondham, 29-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,31899,41.12,"Wymondham - London Kings Cross, 06-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,31899,89.76,"Wymondham - York, 13-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,211.85,"Chesterfield - LONDON ZONES 1-6, 06-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,203.04,"Chesterfield - LONDON ZONES 1-6, 07-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,211.85,"Chesterfield - LONDON ZONES 1-6, 14-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,211.85,"Chesterfield - LONDON ZONES 1-6, 20-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,211.85,"Chesterfield - LONDON ZONES 1-6, 27-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,25.23,"Sheffield - Manchester Piccadilly, 07-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,79.29,"Streatham - Manchester Piccadilly, 06-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,193.27,"Crewe - London Euston, 07-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,208.92,"Crewe - London Euston, 09-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,97.84,"Crewe - London Euston, 16-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,69.46,"London Kings Cross - York, 17-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,208.92,"Crewe - London Euston, 22-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,40.60,"Manchester Piccadilly - Five Ways, 10-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,66.53,"Birmingham New Street - Kendal, 10-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,31.10,"Manchester Piccadilly - Sheffield, 15-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,76.25,"Bishopton - Manchester Picc, 07-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,41.61,"Hull - Manchester Piccadilly, 07-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,179.59,"Hull - London Kings Cross, 14-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,39.46,"Wickford - Cambridge Station, 08-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,24.68,"Wickford - London Liverpool Street, 23-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,41.32,"Wickford - Farnham, 29-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,31899,47.93,"Rugby - Glasgow Central, 02-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,31899,61.15,"Glasgow Central - Crewe, 02-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,31899,19.56,"Crewe - Rugby, 02-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,146.04,"Glasgow Central - Manchester Piccadilly, 06-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,(42.15),"Lancaster - Five Ways, 29-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,42.15,"Lancaster - Five Ways, 29-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,(9.48),"Stockport - Liverpool South Parkway, 07-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,25.33,"Stockport - Liverpool South Parkway, 07-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,30.22,"Stoke On Trent - Liverpool South , 07-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,207.42,"Manchester Piccadilly - Carlisle, 23-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Railway Markets & Economics,REDFERN TRAVEL,31899,18.58,"Luton Airport  - London Kings Cross, 29-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,31899,192.82,"York - London Kings Cross, 15-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,External Affairs,REDFERN TRAVEL,31899,87.34,"London Euston - Lancaster, 29-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,54.14,"Bristol Temple Meads - Oxford, 20-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,31899,100.59,"Four Oaks - Watford Junction, 01-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,31899,161.50,"Birmingham New Street - London Euston, 13-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,31899,160.47,"Four Oaks - London Euston, 21-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,(24.75),"London Euston - Lancaster, 29-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,(69.47),"Lancaster - London Euston, 29-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,40.60,"London Euston - Lancaster, 29-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,85.32,"Lancaster - London Euston, 29-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,40.60,"London Euston - Lancaster, 29-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,54.78,"Lancaster - Glasgow Central, 29-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,(241.51),"Keighley - London Kings Cross, 16-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,137.97,"York - London Kings Cross, 20-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,137.97,"York - London Kings Cross, 22-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,30.71,"York - Manchester Piccadilly, 24-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,(28.17),"Penkridge - Nottingham, 30-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,(11.34),"Penkridge - Manchester Piccadilly, 03-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,(4.00),"Penkridge - Crewe, 20-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,54.82,"Penkridge - York, 28-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,24.78,"Penkridge - Manchester Piccadilly, 08-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,73.02,"Glasgow Central - Manchester Piccadilly, 14-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,73.02,"Glasgow Central - Manchester Piccadilly, 12-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,38.05,"Birmingham New St - Manchester Picc, 14-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,68.88,"Birmingham New St - Manchester Picc, 28-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,306.29,"Newcastle - LONDON ZONES 1-6, 07-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,93.64,"Newcastle - Manchester Piccadilly, 01-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,53.84,"Glasgow Central - Hexham, 16-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,89.56,"York - Uddingston, 17-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,18.12,"Hexham - York, 16-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,27.78,"Zone U123* Londn - Chelmsford, 20-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,External Affairs,REDFERN TRAVEL,31899,(0.57),"Milton Keynes Central - Rugby, 09-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,External Affairs,REDFERN TRAVEL,31899,(0.57),"Milton Keynes Central - Rugby, 09-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,External Affairs,REDFERN TRAVEL,31899,43.10,"London Euston - Milton Keynes Central, 09-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,External Affairs,REDFERN TRAVEL,31899,28.02,"Milton Keynes Central - Rugby, 09-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,External Affairs,REDFERN TRAVEL,31899,36.24,"Rugby - London Euston, 09-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,External Affairs,REDFERN TRAVEL,31899,27.36,"Milton Keynes Central - London Euston, 09-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,External Affairs,REDFERN TRAVEL,31899,116.20,"London Euston - Crewe, 22-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,31899,20.04,"London Euston - Milton Keynes Central, 16-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,39.95,"Basingstoke - Manchester Piccadilly, 06-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,39.95,"Manchester Piccadilly - Basingstoke, 07-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,100.78,"London Kings Cross - York, 17-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,31899,105.97,"Birmingham Int - London Euston, 07-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,31899,129.66,"Stafford - London Euston, 13-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,31899,36.58,"London Charing Cross - Hastings, 13-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,31899,208.92,"Crewe - London Euston, 21-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,223.16,"Macclesfield - London Euston, 23-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,246.64,"Macclesfield - London Euston, 15-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,246.64,"Macclesfield - London Euston, 21-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,223.16,"Macclesfield - London Euston, 17-Apr-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,253.50,"Stockport - London Euston, 21-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,31899,(8.60),"London Kings Cross - York, 09-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,31899,(19.36),"London Kings Cross - York, 09-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,31899,81.26,"London Kings Cross - York, 10-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,31899,71.91,"London Kings Cross - York, 22-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Railway Markets & Economics,REDFERN TRAVEL,31899,(28.66),"London Paddington - Cardiff Central, 06-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Railway Markets & Economics,REDFERN TRAVEL,31899,(28.66),"London Paddington - Cardiff Central, 06-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Railway Markets & Economics,REDFERN TRAVEL,31899,69.44,"London Paddington - Cardiff Central, 06-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,102.26,"Bristol Temple Meads - Fratton, 07-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
