Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Project code,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1108,HOTEL ACCOMMODATION (OVERSEAS),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,93049,174.2,"ALBERGO HOTEL- BERLIN SCHONEFELD,( 2) 22-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1108,HOTEL ACCOMMODATION (OVERSEAS),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,93049,174.2,"ALBERGO HOTEL- BERLIN SCHONEFELD,( 2) 22-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN TRAVEL,93049,135.48,"HTL PENSION BLECKMA - VIENNA,( 2) 22-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1108,HOTEL ACCOMMODATION (OVERSEAS),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,93049,174.2,"ALBERGO HOTEL - BERLIN SCHONEFELD,( 2) 22-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1102,HOTEL ACCOMMODATION (UK),1825,SOUTHEASTERN,REDFERN TRAVEL,93049,1.56," HOTEL FEE 1.30, 16-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,93049,141.42,"DONCASTER. - ZONE U1* LONDN, 10-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1108,HOTEL ACCOMMODATION (OVERSEAS),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,93049,79.04,"HOLIDAY INN EXPRESS - LILLE,( 1) 24-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,93049,56.56,"RED LION HOTEL SPALDING - LUTON,(1) 09-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1102,HOTEL ACCOMMODATION (UK),1824,LONDON NORTH EAST,REDFERN TRAVEL,93049,56.56,"RED LION HOTEL SPALDING - LUTON,(1) 09-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1102,HOTEL ACCOMMODATION (UK),1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,93049,75.56,"BEST WESTERN MONKBA - LEEDS/BRADFORD,(1) 09-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,93049,24.49,"NEWCASTLE - MOTHERWELL, 12-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,93049,92.99,"MILLENNIUM HOTEL GL - GLASGOW,(3) 05-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,93049,61.83,"STAMFORD (LINCS) - CREWE, 10-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,93049,245.65,"STOCKPORT - LONDON EUSTON, 14-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1824,LONDON NORTH EAST,REDFERN TRAVEL,93049,71.05,"SHEFFIELD - LONDON KINGS CROSS, 12-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1056,AIR TRAVEL (UK),1001,RME DIRECTORS,REDFERN TRAVEL,93049,48.1,"GLASGOW - LONDON GATWICK, 05-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1056,AIR TRAVEL (UK),1001,RME DIRECTORS,REDFERN TRAVEL,93049,72.58,"LONDON GATWICK - GLASGOW, 05-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,93049,19.45,"GUILDFORD - SELHURST, 16-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN TRAVEL,93049,42.43,"GATWICK AIRPORT - ZONE U1256 LONDN, 20-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1829,LEVEL CROSSING,REDFERN TRAVEL,93049,82.5,"SALISBURY - ZONE U1* LONDN, 13-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1102,HOTEL ACCOMMODATION (UK),1827,WESTERN,REDFERN TRAVEL,93049,356.56,"HOLIDAY INN YORK - LEEDS/BRADFORD,(5) 19-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1102,HOTEL ACCOMMODATION (UK),1810,CTSA,REDFERN TRAVEL,93049,1.56," HOTEL FEE 1.30, 12-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1102,HOTEL ACCOMMODATION (UK),1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,93049,1.56," HOTEL FEE 1.30, 12-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1102,HOTEL ACCOMMODATION (UK),1814,HUMAN FACTORS,REDFERN TRAVEL,93049,80.56,"JURYS INN BRADFORD - LEEDS/BRADFORD,(1) 10-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1102,HOTEL ACCOMMODATION (UK),1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,93049,80.56,"JURYS INN BRADFORD - LEEDS/BRADFORD,(1) 10-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1102,HOTEL ACCOMMODATION (UK),1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,93049,80.56,"JURYS INN BRADFORD - LEEDS/BRADFORD,(1) 10-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1102,HOTEL ACCOMMODATION (UK),1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,93049,80.56,"JURYS INN BRADFORD - LEEDS/BRADFORD,(1) 10-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1102,HOTEL ACCOMMODATION (UK),1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,93049,80.56,"JURYS INN BRADFORD - LEEDS/BRADFORD,(1) 10-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1102,HOTEL ACCOMMODATION (UK),1814,HUMAN FACTORS,REDFERN TRAVEL,93049,66.06,"QUEENS HOTEL YORK - LEEDS/BRADFORD,(1) 13-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,93049,146.71,"BASINGSTOKE - PETERBOROUGH, 17-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1102,HOTEL ACCOMMODATION (UK),1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,93049,80.56,"JURYS INN BRADFORD - LEEDS/BRADFORD,(1) 10-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1102,HOTEL ACCOMMODATION (UK),1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,93049,80.56,"JURYS INN BRADFORD - LEEDS/BRADFORD,(1) 10-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1824,LONDON NORTH EAST,REDFERN TRAVEL,93049,160.02,"YORK - ZONE U1* LONDN, 12-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1102,HOTEL ACCOMMODATION (UK),1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,93049,80.56,"JURYS INN BRADFORD - LEEDS/BRADFORD,(1) 10-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,93049,19.83,"MANCHESTER VICTORIA - BOOTLE ORIEL ROAD, 17-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,93049,19.83,"MANCHESTER VICTORIA - BOOTLE ORIEL ROAD, 16-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,93049,17.41,"MANCHESTER VICTORIA - BOOTLE ORIEL ROAD, 14-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,93049,197.25,"STOCKPORT - LONDON EUSTON, 14-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,93049,19.83,"MANCHESTER VICTORIA - BOOTLE ORIEL ROAD, 15-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,93049,5.19,"BIRMINGHAM NEW STREET - DUDDESTON, 14-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,93049,148.38,"GLASGOW QUEEN ST - CAMBRIDGE STATION, 24-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,93049,17.63,"GLASGOW QUEEN STREET - PERTH, 24-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1811,CENTRAL REGULATION,REDFERN TRAVEL,93049,242.74,"CREWE - LONDON EUSTON, 14-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,93049,64.96,"GLASGOW QUEEN STREET - PETERBOROUGH, 05-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,93049,24.39,"READING - REDHILL, 16-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,93049,14.4,"LONDON PADDINGTON - READING STATION, 16-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,93049,185.02,"YORK - LONDON KINGS CROSS, 20-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,93049,61.94,"YORK - NEWCASTLE, 15-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,93049,86.56,"CASTLE HOTEL CONWY - MANCHESTER,(1) 13-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1102,HOTEL ACCOMMODATION (UK),1827,WESTERN,REDFERN TRAVEL,93049,56.56,"BEST WESTERN CLIFF - EXETER,(1) 13-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1816,RAIB,REDFERN TRAVEL,93049,228.19,"MANCHESTER PICCADILLY - ZONE U1* LONDN, 22-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,93049,85.56,"MACDONALD MANCHESTE - MANCHESTER,(1) 13-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1827,WESTERN,REDFERN TRAVEL,93049,196.18,"BRISTOL TEMPLE MEADS - ZONE U1* LONDN, 15-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,93049,91.56,"MACDONALD HOTEL - MANCHESTER,(1) 13-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1102,HOTEL ACCOMMODATION (UK),1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,93049,76.56,"THE MACDONALD BURLI - BIRMINGHAM,(1) 13-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1004,REGULATORY ECONOMICS,REDFERN TRAVEL,93049,29.05,"LONDON PADDINGTON - OXFORD, 19-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1102,HOTEL ACCOMMODATION (UK),1827,WESTERN,REDFERN TRAVEL,93049,226.56,"HAMPTON BY HILTON Y - LEEDS/BRADFORD,(3) 13-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,93049,51.81,"PREMIER INN GLASGOW CENTRE - GLASGOW,(1) 03-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1900,EXTERNAL AFFAIRS - DIRECTORS,REDFERN TRAVEL,93049,134.1,"YORK - STEVENAGE, 17-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1830,TRACK,REDFERN TRAVEL,93049,255.35,"WIGAN NORTH WESTERN - LONDON EUSTON, 21-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1102,HOTEL ACCOMMODATION (UK),1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,93049,138.56,"PARK INN BY RD YORK - LEEDS/BRADFORD,(2) 14-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,93049,182.33,"HAZEL GROVE - LONDON EUSTON, 04-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1827,WESTERN,REDFERN TRAVEL,93049,143.31,"BRISTOL TEMPLE MEADS - ZONE U1* LONDN, 15-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,93049,19.35,"LONDON PADDINGTON - SWINDON, 21-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,93049,70.56,"SWINDON (WILTS) - REDHILL, 21-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1301,CEO,REDFERN TRAVEL,93049,48.73,"LONDON EUSTON - BIRMINGHAM NEW ST, 24-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1201,ROAD MONITORING WORK,REDFERN TRAVEL,93049,48.73,"LONDON EUSTON - BIRMINGHAM NEW ST, 24-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,93049,138.56,"PARK INN BY RD YORK - LEEDS/BRADFORD,(2) 14-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1102,HOTEL ACCOMMODATION (UK),1816,RAIB,REDFERN TRAVEL,93049,138.56,"PARK INN BY RD YORK - LEEDS/BRADFORD,(2) 14-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN TRAVEL,93049,31.27,"BIRMINGHAM INTERNATIONAL -LONDON EUSTON, 24-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1301,CEO,REDFERN TRAVEL,93049,31.27,"BIRMINGHAM INTERNATIONAL -LONDON EUSTON, 24-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,93049,13.33,"NOTTINGHAM - YORK, 20-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1102,HOTEL ACCOMMODATION (UK),1827,WESTERN,REDFERN TRAVEL,93049,56.56,"BEST WESTERN CLIFF - EXETER,(1) 13-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1060,RAIL TRAVEL (EUROPEAN),1810,CTSA,REDFERN TRAVEL,93049,324.63,"LONDON ST PANCRAS - PARIS GARE DU NORD, 21-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,93049,85.56,"MACDONALD MANCHESTE - MANCHESTER,(1) 20-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,93049,28.85,"YORK - MANCHESTER PICCADILLY, 20-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,93049,85.56,"MACDONALD MANCHESTE - MANCHESTER,(1) 20-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,93049,65.56,"HOLIDAY INN EXP HUL - HUMBERSIDE,(1) 21-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1060,RAIL TRAVEL (EUROPEAN),1810,CTSA,REDFERN TRAVEL,93049,324.63,"LONDON ST PANCRAS - PARIS GARE DU NORD, 21-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1060,RAIL TRAVEL (EUROPEAN),1810,CTSA,REDFERN TRAVEL,93049,324.63,"LONDON ST PANCRAS - PARIS GARE DU NORD, 21-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1827,WESTERN,REDFERN TRAVEL,93049,72.72,"BRISTOL TEMPLE MEADS - PENZANCE, 20-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,93049,47.09,"HULL - NOTTINGHAM, 22-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1102,HOTEL ACCOMMODATION (UK),1601,ORR BOARD,REDFERN TRAVEL,93049,117.21,"TRAVELODGE LONDON COVENT GARDEN ,(1) 27-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1102,HOTEL ACCOMMODATION (UK),1601,ORR BOARD,REDFERN TRAVEL,93049,117.21,"TRAVELODGE LONDON COVENT GARDEN - ,(1) 27-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,93049,65.56,"HOLIDAY INN EXP HUL - HUMBERSIDE,(1) 21-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,OPERATIONS & NETWORK REGULATION,REDFERN TRAVEL,93049,71.42,"LONDON EUSTON - TILE HILL, 23-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1106,INFORMATION  & ANALYSIS,REDFERN TRAVEL,93049,71.41,"LONDON EUSTON - TILE HILL, 23-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1816,RAIB,REDFERN TRAVEL,93049,42.17,"BIRMINGHAM NEW STREET - ZONE U1* LONDN, 22-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
