Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,24.38
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,100.09
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,100.09
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,020242,17.09
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,53.66
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,53.66
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Corporate Services,REDFERN TRAVEL,020242,97.51
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,53.64
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,-128.94
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,-59.72
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,214.51
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,185.25
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,168.22
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,020242,82.42
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,020242,143.36
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,020242,36.59
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,020242,108.28
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,020242,-58.25
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,020242,141.87
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,020242,67.82
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,020242,64.41
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,48.27
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,47.78
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,47.78
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,47.78
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,47.78
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,47.78
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,49.73
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,27.79
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,178.43
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Legal Safety,REDFERN TRAVEL,020242,64.87
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,197.47
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,45.89
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,49.27
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,39.03
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,129.68
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,40.79
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,16.09
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,58.53
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,69.23
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,211.7
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,103.42
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Railway Markets & Economics,REDFERN TRAVEL,020242,26.38
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,136.41
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,116.03
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,45.66
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,51.22
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Corporate Services,REDFERN TRAVEL,020242,172.73
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,20.17
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,49.12
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,40.88
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,47.88
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,-30.37
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,211.64
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,155.58
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,143.82
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,143.82
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,020242,-11.6
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,020242,-37.78
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,-103.1
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,121.54
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,020242,98.99
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,-35.83
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,75.59
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,31.59
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,119.47
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Supernumeracy,REDFERN TRAVEL,020242,87.04
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,190.13
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,94.58
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,69.23
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,153.72
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,80.59
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,101.12
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,113.62
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Corporate Services,REDFERN TRAVEL,020242,58.65
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,16.12
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,18.95
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,7.54
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,7.54
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,27.04
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,13.39
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,13.39
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,13.39
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,77.23
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,020242,113.88
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,64.7
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,020242,85.37
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Railway Markets & Economics,REDFERN TRAVEL,020242,98.99
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Railway Markets & Economics,REDFERN TRAVEL,020242,61.46
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,020242,111.7
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,020242,155.52
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,-24.13
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,-24.13
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,75.14
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,74.1
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,85.37
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,85.8
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,151.13
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,102.87
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,151.13
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,-9.02
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,24.87
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,107.25
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,50.24
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,020242,84.83
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) First Class,Railway Planning & Performance,REDFERN TRAVEL,020242,130.49
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,020242,41.98
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) First Class,Railway Planning & Performance,REDFERN TRAVEL,020242,86.01
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,020242,130.49
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) First Class,Railway Planning & Performance,REDFERN TRAVEL,020242,121.94
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) First Class,Railway Planning & Performance,REDFERN TRAVEL,020242,135.1
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) First Class,Railway Planning & Performance,REDFERN TRAVEL,020242,-64.59
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) First Class,Railway Planning & Performance,REDFERN TRAVEL,020242,-43.63
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,020242,130.49
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,020242,63.38
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,020242,79.01
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,020242,33.5
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,020242,33.5
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,020242,65.36
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,020242,44.91
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,020242,-38.27
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,020242,132.9
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,020242,-38.27
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,020242,137.48
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,020242,161.37
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,020242,-105.05
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,020242,-145.52
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,020242,118.49
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,020242,158.96
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,020242,161.37
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,020242,206.22
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,020242,88.93
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,020242,80.93
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,020242,63.38
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) First Class,Railway Markets & Economics,REDFERN TRAVEL,020242,85.8
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,020242,22.46
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,020242,22.46
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) First Class,Railway Markets & Economics,REDFERN TRAVEL,020242,64.11
















































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































