Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation date,Journal no.,Project code,Account code
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,105788,201.74,29-APR-15 STOCKPORT - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1901,STAKEHOLDERS & INDUSTRY RELATIONS,REDFERN,105788,111.48,21-APR-15 LONDON KINGS CROSS - EDINBURGH ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,223.4,"21-APR-15 BEST WESTERN LEE WO - MANCHESTER,(3) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,64.96,27-APR-15 GLASGOW CENTRAL - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,-48.65,"27-APR-15 TRAVELODGE YORK MICKLEGATE-BRADFORD,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,50.05,"27-APR-15 TRAVELODGE YORK MICKLEGATE-BRADFORD,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,17,29-APR-15 STIRLING - EDINBURGH ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,105788,-53.2,13-MAR-15 YORK - NEWCASTLE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,105788,53.02,20-APR-15 LEEDS - NANTWICH ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,105788,16.65,21-APR-15 LEEDS - DONCASTER ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,56.4,"13-APR-15 THE LION HOTEL - BIRMINGHAM,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,78.15,"20-APR-15 PREMIER INN HAVERFORDWEST - CARDIFF,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,34.69,01-MAY-15 LONDON BLACKFRIARS - FLITWICK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,24.66,19-MAY-15 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,71.42,28-APR-15 LONDON LIVERPOOL ST - IPSWICH STATION ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,105788,87.62,27-APR-15 WALLINGTON - RAMSGATE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1701,LEGAL SERVICES ECONOMIC REG,REDFERN,105788,70.59,28-APR-15 LONDON PADDINGTON -BRISTOL TEMPLE MEADS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1834,CTSA & IGC,REDFERN,105788,118.43,"12-MAR-15 NOVOTEL BERN EXPO - BERNE,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1060,RAIL TRAVEL (EUROPEAN),1834,CTSA & IGC,REDFERN,105788,301.86,29-APR-15 LONDON ST PANCRAS - LILLE EUROPE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,98.4,"14-APR-15 NOVOTEL BRISTOL CEN - BRISTOL,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,29.27,14-MAY-15 YORK - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,225.31,29-MAY-15 YORK - ZONE U1* LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,105788,53.28,05-MAY-15 NUNEATON - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,105788,102.75,21-APR-15 NUNEATON - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,105788,109.15,28-APR-15 TAMWORTH - BRISTOL TEMPLE MEADS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,165.8,05-MAY-15 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,147.37,07-APR-15 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,78.4,22-APR-15 BIRMINGHAM NEW ST- MANCHESTER PICCADIL,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,-53.2,27-FEB-15 BIRMINGHAM NEW STREET - LEEDS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,106.24,28-APR-15 BIRMINGHAM NEW ST- BRISTOL TEMPLE MEADS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,79.71,22-APR-15 CHESTER ROAD - STONEBRIDGE PARK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,53.18,30-APR-15 CHESTER ROAD - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1060,RAIL TRAVEL (EUROPEAN),1834,CTSA & IGC,REDFERN,105788,225.86,04-MAY-15 LONDON ST PANCRAS - PARIS GARE DU NORD ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1060,RAIL TRAVEL (EUROPEAN),1834,CTSA & IGC,REDFERN,105788,154.5,10-APR-15 LILLE - CALAIS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN,105788,256.86,11-MAY-15 LONDON ST PANCRAS - LILLE EUROPE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1060,RAIL TRAVEL (EUROPEAN),1834,CTSA & IGC,REDFERN,105788,374.16,13-APR-15 LONDON ST PANCRAS - PARIS GARE DU NORD ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1060,RAIL TRAVEL (EUROPEAN),1834,CTSA & IGC,REDFERN,105788,1.4,14-APR-15  - HOTEL FEE 1.17,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1060,RAIL TRAVEL (EUROPEAN),1834,CTSA & IGC,REDFERN,105788,162.54,14-APR-15 LONDON ST PANCRAS - CALAIS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1834,CTSA & IGC,REDFERN,105788,25.09,22-APR-15 LONDON ST PANCRAS - MAIDSTONE WEST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,105788,128.75,13-APR-15 ALVECHURCH - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,105788,174.53,21-APR-15 ALVECHURCH - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,105788,99.35,23-APR-15 ALVECHURCH - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,105788,111.09,28-APR-15 ALVECHURCH - BRISTOL TEMPLE MEADS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,105788,-111.55,01-APR-15 WIGAN NORTH WESTERN - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1102,HOTEL ACCOMMODATION (UK),1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,105788,202.4,"26-APR-15 HILTON NOTTINGHAM - EAST MIDLANDS,(3) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,105788,4.88,23-APR-15 COVENTRY - TILE HILL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,105788,7.11,23-APR-15 TILE HILL - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,80.44,18-MAY-15 GLASGOW CENTRAL - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN,105788,17.29,05-MAY-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN,105788,144.27,06-MAY-15 LONDON EUSTON - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN,105788,211.63,"02-MAR-15 CROWNE PLAZA LILLE - LILLE,(2) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,105788,36.79,05-MAY-15 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN,105788,218.71,05-MAY-15 LONDON ST PANCRAS - LILLE EUROPE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,105788,61.82,05-MAY-15 YORK - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1304,EUROPE,REDFERN,105788,61.04,08-MAY-15 LONDON KINGS CROSS - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN,105788,222.96,"25-MAR-15 CROWNE PLAZA LILLE - LILLE,(2) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,105788,40.22,01-MAY-15 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1102,HOTEL ACCOMMODATION (UK),1601,ORR BOARD,REDFERN,105788,108.05,"27-APR-15 TRAVELODGE COVENT GARDEN-HEATHROW,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,105788,59.91,05-MAY-15 YORK - NEWCASTLE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1838,DIRECTORATE SP & C,REDFERN,105788,84.94,07-MAY-15 YORK - GLASGOW QUEEN STREET ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,105788,-22.06,12-MAR-15 YORK - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,105788,-30.99,13-MAR-15 YORK - NEWCASTLE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,105788,-36.61,16-JAN-15 YORK - DERBY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,105788,-30.99,27-FEB-15 YORK - NEWCASTLE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,105788,87.57,28-APR-15 YORK - LONDON KINGS CROSS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,105788,59.91,29-APR-15 YORK - NEWCASTLE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,105788,53.47,08-APR-15 STOCKPORT - DERBY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1838,DIRECTORATE SP & C,REDFERN,105788,1.4,13-APR-15  - HOTEL FEE 1.17,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,105788,162.4,13-APR-15 STOCKPORT - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1102,HOTEL ACCOMMODATION (UK),1838,DIRECTORATE SP & C,REDFERN,105788,95,"14-APR-15 HOLIDAY INN CITY CE - BIRMINGHAM,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,105788,36.98,15-APR-15 BIRMINGHAM NEW STREET - STOCKPORT ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,105788,201.74,20-APR-15 STOCKPORT - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,105788,80.05,21-APR-15 STOCKPORT - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1056,AIR TRAVEL (UK),1838,DIRECTORATE SP & C,REDFERN,105788,217.27,27-APR-15 MANCHESTER - GLASGOW ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,105788,173.12,28-APR-15 STOCKPORT - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,105788,201.74,29-APR-15 STOCKPORT - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1102,HOTEL ACCOMMODATION (UK),1838,DIRECTORATE SP & C,REDFERN,105788,103.05,"29-APR-15 TRAVELODGE COVENT GARDEN - HEATHROW,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1056,AIR TRAVEL (UK),1104,OPERATIONS & NETWORK REGULATION,REDFERN,105788,93.81,16-APR-15 GLASGOW - LONDON GATWICK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1056,AIR TRAVEL (UK),1104,OPERATIONS & NETWORK REGULATION,REDFERN,105788,77.51,16-APR-15 LONDON GATWICK - GLASGOW ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,105788,94.75,06-MAY-15 WYMONDHAM - LONDON KINGS CROSS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,105788,34.4,"15-APR-15 TRAVELODGE DERBY- EAST MIDLANDS,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,105788,34.4,"15-APR-15 TRAVELODGE DERBY- EAST MIDLANDS,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,105788,94.75,20-APR-15 WYMONDHAM - LONDON KINGS CROSS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
