Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1102,Hotel accommodation (UK),1013,PR13,REDFERN TRAVEL,52780,80.56,"MILLENNIUM HOTEL GL - GLASGOW, 31-JAN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1102,Hotel accommodation (UK),1003,Competition Policy,REDFERN TRAVEL,52780,63.56,"JURYS INN GLASGOW - GLASGOW, 31-JAN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1102,Hotel accommodation (UK),1013,PR13,REDFERN TRAVEL,52780,81.28,"MILLENNIUM HOTEL GL - GLASGOW, 31-JAN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1102,Hotel accommodation (UK),1013,PR13,REDFERN TRAVEL,52780,80.56,"MILLENNIUM HOTEL GL - GLASGOW, 31-JAN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1013,PR13,REDFERN TRAVEL,52780,142.84,"GLASGOW CENTRAL - LONDON EUSTON, 12-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,52780,102.57,"WIGAN NORTH WESTERN - MILTON KEYNES, 04-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,52780,124.4,"LONDON EUSTON - WIGAN NORTH WESTERN, 06-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1013,PR13,REDFERN TRAVEL,52780,21.77,"MILTON KEYNES CENTRAL - LONDON EUSTON, 06-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1062,Rail Travel (Domestic) First Class,1825,SOUTHEASTERN,REDFERN TRAVEL,52780,43.6,"EDENBRIDGE TOWN - LONDON BRIDGE, 06-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1062,Rail Travel (Domestic) First Class,1825,SOUTHEASTERN,REDFERN TRAVEL,52780,43.6,"EDENBRIDGE TOWN - LONDON BRIDGE, 07-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,52780,60.19,"CARDIFF CENTRAL - PLYMOUTH, 06-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1013,PR13,REDFERN TRAVEL,52780,26.91,"CREWE - DERBY, 04-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,52780,17.51,"BRISTOL TEMPLE MEADS - CARDIFF CENTRAL, 06-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1108,Hotel Accommodation (Overseas),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,52780,75.56,"MERCURE CALAIS CENT - LILLE, 13-NOV-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1108,Hotel Accommodation (Overseas),1007,European Policy and Legislative Development,REDFERN TRAVEL,52780,253.56,"SUITE NOVOTEL LILLE - LILLE, 19-NOV-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1108,Hotel Accommodation (Overseas),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,52780,262.68,"NH MALAGA - MALAGA, 26-NOV-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1102,Hotel accommodation (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,52780,261.56,"HALLMARK INN DERBY - EAST MIDLANDS, 25-JUN-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,52780,65.71,"SALISBURY - CLAPHAM JUNCTION, 04-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,52780,61.83,"PLYMOUTH - BRISTOL TEMPLE MEADS, 05-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1814,HUMAN FACTORS,REDFERN TRAVEL,52780,213.64,"MANCHESTER PICCADILLY - LONDON EUSTON, 07-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1501,CS Directors,REDFERN TRAVEL,52780,72.18,"LONDON EUSTON - BIRMINGHAM NEW ST, 28-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1102,Hotel accommodation (UK),1013,PR13,REDFERN TRAVEL,52780,71.56,"RAMADA ENCORE DERBY - EAST MIDLANDS, 03-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1102,Hotel accommodation (UK),1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,52780,57.56,"IBIS LEEDS CENTRE - LEEDS/BRADFORD, 03-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,52780,223.5,"YORK - LONDON ZONES 1-6, 07-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,52780,186.2,"YORK - LONDON KINGS CROSS, 06-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,52780,190.36,"BRISTOL TEMPLE MEADS - LONDON ZONES 1-6, 05-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1013,PR13,REDFERN TRAVEL,52780,129.73,"LONDON KINGS CROSS - DONCASTER, 07-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1013,PR13,REDFERN TRAVEL,52780,70.72,"SOUTHAMPTON CENTRAL - CARDIFF CENTRAL, 10-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1013,PR13,REDFERN TRAVEL,52780,40.65,"CARDIFF CENTRAL - SOUTHAMPTON CENTRAL, 11-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,52780,18.05,"LONDON WATERLOO - FARNBOROUGH (MAIN), 08-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1062,Rail Travel (Domestic) First Class,1007,European Policy and Legislative Development,REDFERN TRAVEL,52780,139.11,"STAFFORD - LONDON EUSTON, 25-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1062,Rail Travel (Domestic) First Class,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,52780,112.92,"STAFFORD - LONDON EUSTON, 04-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,52780,114.37,"STAFFORD - LONDON EUSTON, 27-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1013,PR13,REDFERN TRAVEL,52780,59.93,"LONDON PADDINGTON - CARDIFF CENTRAL, 10-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1825,SOUTHEASTERN,REDFERN TRAVEL,52780,25.72,"LONDON LIVERPOOL STREET - STEVENAGE, 12-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1814,HUMAN FACTORS,REDFERN TRAVEL,52780,17.51,"WIGAN NORTH WESTERN - CREWE, 08-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1825,SOUTHEASTERN,REDFERN TRAVEL,52780,107.62,"NORWICH - LONDON LIVERPOOL STREET, 07-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1501,CS Directors,REDFERN TRAVEL,52780,72.18,"LONDON EUSTON - BIRMINGHAM NEW ST, 27-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,52780,116.64,"GRANTHAM - LONDON KINGS CROSS, 06-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,52780,186.64,"WARRINGTON BANK QUAY - MILTON KEYNES, 13-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1108,Hotel Accommodation (Overseas),1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,52780,324.15,"NOVOTEL LILLE CENTR - LILLE, 21-JAN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1108,Hotel Accommodation (Overseas),1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,52780,106.59,"NOVOTEL LILLE CENTR - LILLE, 22-JAN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1108,Hotel Accommodation (Overseas),1001,RME Directors,REDFERN TRAVEL,52780,42.03,"HOLIDAY INN CITY CE - TEGEL, 30-JAN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1054,Other Fares,1001,RME Directors,REDFERN TRAVEL,52780,1.56," - FEE 1.30, 30-JAN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1108,Hotel Accommodation (Overseas),1302,Strategy,REDFERN TRAVEL,52780,121.93,"HOLIDAY INN EXPRESS - LILLE, 23-JAN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1108,Hotel Accommodation (Overseas),1007,European Policy and Legislative Development,REDFERN TRAVEL,52780,119.02,"CROWNE PLAZA LILLE - LILLE, 16-JAN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1108,Hotel Accommodation (Overseas),1007,European Policy and Legislative Development,REDFERN TRAVEL,52780,122.63,"CROWNE PLAZA LILLE - LILLE, 30-JAN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1825,SOUTHEASTERN,REDFERN TRAVEL,52780,16.4,"CHELMSFORD (ESSEX) - ROMFORD, 14-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1013,PR13,REDFERN TRAVEL,52780,143.31,"LONDON EUSTON - RUNCORN, 06-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1013,PR13,REDFERN TRAVEL,52780,143.31,"RUNCORN - LONDON EUSTON, 06-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,52780,33.8,"LIVERPOOL LIME STREET - DONCASTER, 07-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,52780,33.8,"DONCASTER. - LIVERPOOL LIME STREET, 08-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,52780,124.4,"BRISTOL TEMPLE MEADS - LONDON ZONES 1-6, 07-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,52780,88.51,"BARRY - LONDON PADDINGTON, 07-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1013,PR13,REDFERN TRAVEL,52780,142.84,"MOTHERWELL - LONDON EUSTON, 26-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,52780,92.87,"STEVENAGE - YORK, 12-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,52780,152.53,"LEEDS. - LONDON KINGS CROSS, 14-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1808,Legislative Development,REDFERN TRAVEL,52780,72.18,"LONDON EUSTON - BIRMINGHAM NEW ST, 13-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1004,Regulatory Economics,REDFERN TRAVEL,52780,67.2,"LONDON PADDINGTON - CARDIFF CENTRAL, 11-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1814,HUMAN FACTORS,REDFERN TRAVEL,52780,48.93,"READING - LONDON EUSTON, 05-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,52780,135.07,"NEWCASTLE - PETERBOROUGH, 12-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,52780,43.32,"DONCASTER. - PETERBOROUGH, 12-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,52780,55.56,"CHESTER ROAD - MANCHESTER PICCADILLY, 11-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1058,Air Travel (Overseas),1007,European Policy and Legislative Development,REDFERN TRAVEL,52780,246.09,"LONDON HEATHROW - VIENNA, 20-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1302,Strategy,REDFERN TRAVEL,52780,64.81,"STOCKPORT - LONDON EUSTON, 18-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1102,Hotel accommodation (UK),1509,Information Management,REDFERN TRAVEL,52780,185.56,"ST GILES HOTEL - LONDON HEATHROW, 05-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1102,Hotel accommodation (UK),1013,PR13,REDFERN TRAVEL,52780,68.22,"MILLENNIUM HOTEL GL - GLASGOW, 04-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1013,PR13,REDFERN TRAVEL,52780,118.09,"CREWE - LONDON EUSTON, 06-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1013,PR13,REDFERN TRAVEL,52780,96.75,"ZONE U1*   LONDN - DONCASTER, 07-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1013,PR13,REDFERN TRAVEL,52780,34.67,"DONCASTER. - CREWE, 08-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1102,Hotel accommodation (UK),1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,52780,134.04,"COUNTY HOTEL BY THI - NEWCASTLE, 04-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1102,Hotel accommodation (UK),1013,PR13,REDFERN TRAVEL,52780,177.56,"JURYS INN MILTON KE - LUTON, 04-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1056,Air travel (UK),1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,52780,276.49,"GLASGOW - BIRMINGHAM, 28-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1821,SCOTLAND,REDFERN TRAVEL,52780,142.84,"GLASGOW CENTRAL - LONDON EUSTON, 12-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1821,SCOTLAND,REDFERN TRAVEL,52780,60.38,"BIRMINGHAM NEW STREET - EDINBURGH, 18-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1821,SCOTLAND,REDFERN TRAVEL,52780,98.65,"EDINBURGH - LONDON KINGS CROSS, 12-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1821,SCOTLAND,REDFERN TRAVEL,52780,69.11,"BIRMINGHAM INT - MILTON KEYNES CENTRAL, 25-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1007,European Policy and Legislative Development,REDFERN TRAVEL,52780,41.14,"LONDON EUSTON - BIRMINGHAM NEW ST, 26-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1060,Rail travel (European),1007,European Policy and Legislative Development,REDFERN TRAVEL,52780,176.4,"BRUSSELS - BONN, 16-JAN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,52780,43.11,"READING - LONDON PADDINGTON, 12-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1060,Rail travel (European),1007,European Policy and Legislative Development,REDFERN TRAVEL,52780,176.4,"BRUSSELS - BONN, 05-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1056,Air travel (UK),1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,52780,60.5,"GLASGOW - LONDON CITY, 29-JAN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1102,Hotel accommodation (UK),1013,PR13,REDFERN TRAVEL,52780,93.56,"ST GILES HOTEL - LONDON HEATHROW, 06-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1013,PR13,REDFERN TRAVEL,52780,56.4,"CREWE - CARDIFF CENTRAL, 10-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,52780,24.46,"MANNINGTREE - ELY, 13-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1814,HUMAN FACTORS,REDFERN TRAVEL,52780,153.03,"LONDON EUSTON - MANCHESTER PICCADILLY, 07-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1102,Hotel accommodation (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,52780,119.56,"IBIS LONDON EUSTON - LONDON HEATHROW, 06-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,52780,85.27,"ELY - BIRMINGHAM NEW ST, 13-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1013,PR13,REDFERN TRAVEL,52780,126.05,"GLASGOW CENTRAL - LONDON EUSTON, 07-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1108,Hotel Accommodation (Overseas),1001,RME Directors,REDFERN TRAVEL,52780,144.92,"HOLIDAY INN CITY CE - TEGEL, 19-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1108,Hotel Accommodation (Overseas),1001,RME Directors,REDFERN TRAVEL,52780,92.35,"HOTEL PARC BELLE VU - LUXEMBOURG, 17-OCT-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1108,Hotel Accommodation (Overseas),1601,ORR Board,REDFERN TRAVEL,52780,92.35,"HOTEL PARC BELLE VU - LUXEMBOURG, 17-OCT-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1108,Hotel Accommodation (Overseas),1007,European Policy and Legislative Development,REDFERN TRAVEL,52780,327.67,"NOVOTEL LILLE CENTR - LILLE, 11-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1108,Hotel Accommodation (Overseas),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,52780,359.7,"HOTEL ADELE - BERLIN WEST, 17-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1102,Hotel accommodation (UK),1013,PR13,REDFERN TRAVEL,52780,68.06,"HOLIDAY INN BIRMINGHAM AIRPORT-BIRMING,06-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1814,HUMAN FACTORS,REDFERN TRAVEL,52780,48.93,"READING - LONDON EUSTON, 06-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1102,Hotel accommodation (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,52780,119.56,"IBIS LONDON EUSTON - LONDON HEATHROW, 06-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1058,Air Travel (Overseas),1007,European Policy and Legislative Development,REDFERN TRAVEL,52780,276.48,"LONDON GATWICK - VIENNA, 20-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1058,Air Travel (Overseas),1820,DEPUTY CHIEF INSPECTOR - NETWORK RAIL,REDFERN TRAVEL,52780,276.48,"LONDON GATWICK - VIENNA, 20-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1056,Air travel (UK),1821,SCOTLAND,REDFERN TRAVEL,52780,254.89,"EDINBURGH - BIRMINGHAM, 25-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1013,PR13,REDFERN TRAVEL,52780,21.09,"CARDIFF CENTRAL - DIDCOT PARKWAY, 11-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1013,PR13,REDFERN TRAVEL,52780,68.14,"BRISTOL PARKWAY - LONDON PADDINGTON, 05-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
