Parent Department,Organisation,Unit,Reporting Senior Post,Grade,Payscale Minimum (�),Payscale Maximum (�),Generic Job Title,Number of Posts in FTE,Professional/Occupational Group
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,CR,45839,56727,Inspector of Railways - LNW (N),1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,CR,45839,56727,Inspector,0.57,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,GR,16979,20560,Team Administrator,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0188,C,49601,60489,Inspector of Railways - TfL,0.61,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,B,54822,66856,"Team Manager, Network Rail",0.89,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0557,CR,45839,56727,Insp of Railways - Occupational Health,0.54,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0557,CR,45839,56727,Inspector of Railways - Human Factors,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0188,CR,45839,56727,Inspector of Railways - TOC North,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,CR,45839,56727,Inspector of Railways - Scotland,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,BR,51060,63094,"Principal Insp of Wales,Wessex & Western",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0188,C,49601,60489,Inspector of Railways - TfL,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,DR,34526,42931,Inspector of Railways - LNW (N),0.55,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,CR,45839,56727,Inspector Railways- Perm Way Maint,0.91,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,BR,51060,63094,Principal Inspector LNE Route team Mgr,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0557,CR,45839,56727,Recom Handling & Special Projects Mgr,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0557,FR,21909,27544,"Executive, RAIB Relationship & Recomm",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0188,B,54822,66856,Inspector,0.61,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,G,20025,23872,Admin Support to South East Team,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0557,C,49601,60489,"Manager, Railway Safety Policy",0.67,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0188,CR,45839,56727,Inspector of Railways - FOC,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,C,49601,60489,Inspector of Railways - South East Team,0.62,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0188,G,20025,23872,Administrative Support to TfL Team,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0557,F,25671,31306,"Office Manager, CTSA Secretariat",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,ER,26695,33380,"Intelligence,Analysis & Planning Officer",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0188,FR,21909,27544,Licensing Executive and RICO (LNW N),0.92,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0188,F,25671,31306,RICO - TOC South,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0188,B,54822,66856,"Team Manager, Heritage and Light Rail",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,FR,21909,27544,RICO - London North East Team,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,CR,45839,56727,"Insp of Railways Wales, Wessex & Western",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0557,D,38288,46693,"Senior Executive, Railway Safety Policy",0.5,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0188,C,49601,60489,Inspector of Railways - TfL,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0188,F,25671,31306,Directorate Support Executive,0.6,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0557,F,25671,31306,Executive Railway Safety Policy,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0557,CR,45839,56727,Insp of Railways - Railway Operations,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,BR,51060,63094,Principal Inspector - Scotland Route Tea,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0188,CR,45839,56727,Inspector of Railways - TOC (S),1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,GR,16979,20560,Team Administrator,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,C,49601,60489,Inspector of Railways - South East Team,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0188,G,20025,23872,"Team Admin, Directorate Support Unit",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0188,D,38288,46693,Inspector of Railways - TfL,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,CR,45839,56727,Inspector of Railways- Constr & W.Safety,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,BR,51060,63094,Principal Insp Railway Interface Manager,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0188,CR,45839,56727,"Inspector of Railways, Tramways&Heritage",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,CR,45839,56727,"Insp of Railways Wales, Wessex & Western",0.41,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0188,C,49601,60489,Inspector of Railways TOC(S),1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,CR,45839,56727,Inspector of Railways- Railway Interface,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0188,DR,34526,42931,Inspector of Railways - TOC (N),1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0557,D,38288,46693,"Senior Executive, Railway Safety Policy",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,CR,45839,56727,"Insp of Railways Wales, Wessex & Western",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0557,F,25671,31306,Technical Development Executive,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0188,CR,45839,56727,Inspector of Railways - South East Team,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0188,F,25671,31306,RICO Transport for London Team,0.6,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,CR,45839,56727,Inspector of Railways - Scotland,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0557,B,54822,66856,"Team Manager, Regulatory mgmt team",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0188,B,54822,66856,Principal Insp TOC South Team Manager,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0188,E,30457,37142,Directorate Support Unit Manager,1,Operational Delivery
