Parent Department,Organisation,Unit,Reporting Senior Post,Grade,Payscale Minimum (£),Payscale Maximum (£),Generic Job Title,Number of Posts in FTE,Professional/Occupational Group,Office Region
Department for Transport,Office of Rail and Road,"Strategy, Policy & Reform",SPR003,C,56549,65529,Grade 7,<5,Policy Profession,London
Department for Transport,Office of Rail and Road,"Strategy, Policy & Reform",SPR002,C,56549,65529,Grade 7,<5,Policy Profession,London
Department for Transport,Office of Rail and Road,"Strategy, Policy & Reform",SPR001,C,56549,65529,Grade 7,<5,Policy Profession,London
Department for Transport,Office of Rail and Road,"Strategy, Policy & Reform",SPR003,CR,52344,61521,Grade 7,<5,Policy Profession,South West
Department for Transport,Office of Rail and Road,"Strategy, Policy & Reform",SPR003,CR,52344,61521,Grade 7,<5,Policy Profession,Yorkshire and The Humber
Department for Transport,Office of Rail and Road,"Strategy, Policy & Reform",SPR002,CR,52344,61521,Grade 7,<5,Policy Profession,Scotland
Department for Transport,Office of Rail and Road,"Strategy, Policy & Reform",SPR001,CR,52344,61521,Grade 7,<5,Policy Profession,South West
Department for Transport,Office of Rail and Road,"Strategy, Policy & Reform",SPR001,CR,52344,61521,Grade 7,<5,Policy Profession,Scotland
Department for Transport,Office of Rail and Road,"Strategy, Policy & Reform",SPR002,D,43956,50828,Senior Executive Officer,<5,Policy Profession,London
Department for Transport,Office of Rail and Road,"Strategy, Policy & Reform",SPR001,D,43956,50828,Senior Executive Officer,<5,Policy Profession,London
Department for Transport,Office of Rail and Road,"Strategy, Policy & Reform",SPR003,DR,39819,46823,Senior Executive Officer,<5,Policy Profession,Yorkshire and The Humber
Department for Transport,Office of Rail and Road,"Strategy, Policy & Reform",SPR003,DR,39819,46823,Senior Executive Officer,<5,Policy Profession,South West
Department for Transport,Office of Rail and Road,"Strategy, Policy & Reform",SPR003,DR,39819,46823,Senior Executive Officer,<5,Policy Profession,Scotland
Department for Transport,Office of Rail and Road,"Strategy, Policy & Reform",SPR002,DR,39819,46823,Senior Executive Officer,<5,Policy Profession,South West
Department for Transport,Office of Rail and Road,"Strategy, Policy & Reform",SPR002,DR,39819,46823,Senior Executive Officer,<5,Policy Profession,Yorkshire and The Humber
Department for Transport,Office of Rail and Road,"Strategy, Policy & Reform",SPR001,DR,39819,46823,Senior Executive Officer,<5,Policy Profession,South West
Department for Transport,Office of Rail and Road,"Strategy, Policy & Reform",SPR002,E,35353,40710,Higher Executive Officer,<5,Policy Profession,London
Department for Transport,Office of Rail and Road,"Strategy, Policy & Reform",SPR001,E,35353,40710,Higher Executive Officer,<5,Policy Profession,London
Department for Transport,Office of Rail and Road,"Strategy, Policy & Reform",SPR003,ER,31224,36734,Higher Executive Officer,<5,Policy Profession,North West
Department for Transport,Office of Rail and Road,"Strategy, Policy & Reform",SPR002,ER,31224,36734,Higher Executive Officer,<5,Policy Profession,West Midlands
Department for Transport,Office of Rail and Road,"Strategy, Policy & Reform",SPR002,ER,31224,36734,Higher Executive Officer,<5,Policy Profession,Scotland
Department for Transport,Office of Rail and Road,"Strategy, Policy & Reform",SPR002,ER,31224,36734,Higher Executive Officer,<5,Policy Profession,North West
Department for Transport,Office of Rail and Road,"Strategy, Policy & Reform",SPR001,ER,31224,36734,Higher Executive Officer,<5,Policy Profession,Scotland
Department for Transport,Office of Rail and Road,"Strategy, Policy & Reform",SPR002,F,30103,34546,Executive Officer,<5,Policy Profession,London
Department for Transport,Office of Rail and Road,"Strategy, Policy & Reform",SPR001,G,23960,26692,Administrative Officer,<5,Policy Profession,London
