Department family,Entity,Date of payment,Expense Code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation date,Journal no.,Project code,Account code,Address code,,,,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1004,REGULATORY ECONOMICS,REDFERN,2354,224.5,25-AUG-16 LONDON KINGS CROSS - LEEDS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1004,REGULATORY ECONOMICS,REDFERN,2354,148.35,25-AUG-16 LONDON KINGS CROSS - LEEDS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1056,AIR TRAVEL (UK),1838,DIRECTORATE SP & C,REDFERN,2354,69.6,15-AUG-16 GLASGOW - LONDON GATWICK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1056,AIR TRAVEL (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2354,234.75,03-OCT-16 GLASGOW - LONDON CITY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1056,AIR TRAVEL (UK),1104,OPERATIONS & NETWORK REGULATION,REDFERN,2354,30.59,16-AUG-16 LONDON STANSTED - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1056,AIR TRAVEL (UK),1104,OPERATIONS & NETWORK REGULATION,REDFERN,2354,20.69,16-AUG-16 GLASGOW - LONDON STANSTED ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1056,AIR TRAVEL (UK),1001,RME DIRECTORS,REDFERN,2354,92.2,03-AUG-16 LONDON GATWICK - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1102,HOTEL ACCOMMODATION (UK),1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2354,0.6,04-AUG-16 CTVS15 CANCELLED HOTEL BILLBACK FEE -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1102,HOTEL ACCOMMODATION (UK),1001,RME DIRECTORS,REDFERN,2354,79.6,01-AUG-16 GLASGOW MARRIOTT HO - GLASGOW(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN,2354,116.5,03-AUG-16 LICHFIELD CITY - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2354,80,05-SEP-16 GLASGOW CENTRAL - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2354,127.9,21-SEP-16 GLASGOW CENTRAL - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,2354,13,11-AUG-16 LONDON MARYLEBONE -BIRMINGHAM SNOW HILL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,2354,22,11-AUG-16 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1003,COMPETITION & CONSUMER,REDFERN,2354,58.1,05-AUG-16 DONCASTER - NEWCASTLE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,2354,186,03-AUG-16 CHESTERFIELD - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,2354,120,03-AUG-16 CHESTERFIELD - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2354,159,09-SEP-16 WIGAN NORTH WESTERN - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2354,265,06-SEP-16 WIGAN NORTH WESTERN - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2354,265,11-OCT-16 WIGAN NORTH WESTERN - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2354,-156,20-JUN-16 RETFORD - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2354,46.1,13-OCT-16 WIGAN NORTH WESTERN - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,2354,77.8,07-AUG-16 WIGAN NORTH WESTERN - GLASGOW CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2354,30,09-AUG-16 NORTHAMPTON - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1102,HOTEL ACCOMMODATION (UK),1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2354,97.55,01-SEP-16 TRAVELODGE EUSTON - LONDON HEATHROW(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1058,AIR TRAVEL (OVERSEAS),1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2354,148.53,18-SEP-16 BIRMINGHAM - AMSTERDAM ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1102,HOTEL ACCOMMODATION (UK),1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2354,201.06,13-SEP-16 TRAVELODGE LONDON WATERLOO - LONDON(2),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,2354,165.15,10-AUG-16 WAKEFIELD WESTGT - LONDON KINGS CROSS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,2354,14.2,09-AUG-16 WARRINGTON CENTRAL - BIRKENHEAD CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,2354,14.2,10-AUG-16 WARRINGTON CENTRAL - BIRKENHEAD CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1106,INFORMATION  & ANALYSIS,REDFERN,2354,73,08-SEP-16 LONDON EUSTON - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2354,59,11-AUG-16 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2354,13.1,19-AUG-16 LONDON TERMINALS - LONDON ZONES 1-4 ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,2354,12.2,08-AUG-16 CHESTERFIELD - DERBY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2354,45.8,12-AUG-16 LEWES - LONDON VICTORIA ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1056,AIR TRAVEL (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2354,221.75,19-AUG-16 GLASGOW - LONDON CITY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1102,HOTEL ACCOMMODATION (UK),1105,PLANNING AND OPERATIONS,REDFERN,2354,-106.95,18-JUL-16 TRAVELODGE LONDON EUSTON - HEATHROW(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2354,45.8,17-AUG-16 LEWES - LONDON VICTORIA ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2354,45.8,16-AUG-16 LEWES - LONDON VICTORIA ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2354,45.8,11-AUG-16 LEWES - LONDON VICTORIA ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2354,82.59,14-JUL-16 PREMIER INN WOLVERHAMPTON CITY CENTRE(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2354,106.2,09-AUG-16 PLYMOUTH - WESTBURY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,2354,82.4,09-AUG-16 MANCHESTER PICCADILLY - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,2354,145.4,10-AUG-16 BASINGSTOKE - EDINBURGH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,2354,30.5,09-AUG-16 EDINBURGH - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1510,"FACILITIES, INFORMATION SYSTEMS & MANAGEMENT",REDFERN,2354,136,09-AUG-16 LONDON KINGS CROSS - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1510,"FACILITIES, INFORMATION SYSTEMS & MANAGEMENT",REDFERN,2354,136,09-AUG-16 LONDON KINGS CROSS - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN,2354,17.5,05-AUG-16 LONDON MARYLEBONE - OXFORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN,2354,171,08-AUG-16 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2354,60.6,04-AUG-16 MERCURE NEWCASTLE T - NEWCASTLE(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2354,37.8,08-AUG-16 LONDON WATERLOO - WINCHESTER ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2354,91,10-AUG-16 LONDON EUSTON - CREWE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2354,52.2,11-AUG-16 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2354,64.5,16-AUG-16 MORPETH - LONDON KINGS CROSS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2354,23,13-SEP-16 MANCHESTER PICCADILLY - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2354,27,16-AUG-16 YORK - LONDON KINGS CROSS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2354,11.4,15-AUG-16 MANCHESTER PICCADILLY - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2354,111,15-AUG-16 LONDON EUSTON - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN,2354,109.23,09-AUG-16 TRAVELODGE COVENT GARDEN - HEATHROW(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2354,29.5,09-AUG-16 LONDON KINGS CROSS - SHEPRETH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,2354,9.2,04-AUG-16 BIRMINGHAM NEW STREET - RUGBY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2354,14.6,08-AUG-16 HAYMARKET - GLASGOW QUEEN STREET ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN,2354,150.6,07-AUG-16 GRAND CENTRAL HOTEL - GLASGOW(2),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN,2354,76.59,07-AUG-16 PREMIER INN WINCHESTER - SOUTHAMPTON(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2354,-56.6,07-JUL-16 LEWES - BRISTOL TEMPLE MEADS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,2354,138.15,08-AUG-16 PENKRIDGE - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2354,-124.5,24-JUN-16 MANNINGTREE - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
