,,,,,,,,,"641,963.89 ",,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5376,397.32 ,09-NOV-17 PREMIER INN GLASGOW CITY CENT GLASGOW(4),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5376,109.53 ,21-NOV-17 TRAVELODGE LON COVENT GARDEN LON LHR(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5376,218.46 ,15-NOV-17 TRAVELODGE LON KINGS CROSS LON(2),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5376,65.60 ,15-NOV-17 TRAVELODGE LON COVENT GARDEN LON LHR(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1102,HOTEL ACCOMMODATION (UK),1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,5376,87.59 ,20-NOV-17 TRAVELODGE LON COVENT GARDEN LON LHR(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1102,HOTEL ACCOMMODATION (UK),1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,5376,104.60 ,29-NOV-17 RADISSON BLU GLASGO - GLASGOW(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5376,70.10 ,06-NOV-17 TRAVELODGE LON COVENT GARDEN LON LHR(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1102,HOTEL ACCOMMODATION (UK),1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5376,95.60 ,27-NOV-17 TRAVELODGE CARDIFF WHITCHURCH CARDIFF(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1102,HOTEL ACCOMMODATION (UK),1004,REGULATORY ECONOMICS,REDFERN TRAVEL,5376,109.53 ,21-NOV-17 TRAVELODGE LON KINGS CROSS RO LON LHR(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1102,HOTEL ACCOMMODATION (UK),1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,5376,116.88 ,28-NOV-17 TRAVELODGE LON COVENT GARDEN LON LHR(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1102,HOTEL ACCOMMODATION (UK),1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,5376,53.88 ,12-NOV-17 MACDONALD MANCHESTER HOTEL MANCHESTER(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1102,HOTEL ACCOMMODATION (UK),1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5376,525.60 ,12-NOV-17 MACDONALD MANCHESTE - MANCHESTER(5),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1102,HOTEL ACCOMMODATION (UK),1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,5376,75.00 ,12-NOV-17 MACDONALD MANCHESTE - MANCHESTER(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1102,HOTEL ACCOMMODATION (UK),1003,COMPETITION & CONSUMER,REDFERN TRAVEL,5376,(108.93),12-NOV-17 MACDONALD MANCHESTE - MANCHESTER(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5376,99.60 ,12-NOV-17 MACDONALD MANCHESTER HOTEL MANCHESTER(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1102,HOTEL ACCOMMODATION (UK),1003,COMPETITION & CONSUMER,REDFERN TRAVEL,5376,109.53 ,06-NOV-17 TRAVELODGE LON COVENT GARDEN LON LHR(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1102,HOTEL ACCOMMODATION (UK),1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,5376,218.46 ,13-NOV-17 TRAVELODGE LON COVENT GARDEN LON LHR(2),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1102,HOTEL ACCOMMODATION (UK),1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,5376,54.85 ,20-NOV-17 TRAVELODGE LON COVENT GARDEN LON LHR(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1102,HOTEL ACCOMMODATION (UK),1104,OPERATIONS & NETWORK REGULATION,REDFERN TRAVEL,5376,101.28 ,01-NOV-17 IBIS MANCHESTER POR - MANCHESTER(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5376,76.60 ,01-NOV-17 IBIS MANCHESTER POR - MANCHESTER(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1102,HOTEL ACCOMMODATION (UK),1601,ORR BOARD,REDFERN TRAVEL,5376,105.60 ,01-NOV-17 HOLIDAY INN EXP DER - EAST MIDLANDS(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1102,HOTEL ACCOMMODATION (UK),1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5376,76.60 ,06-NOV-17 TRAVELODGE LON COVENT GARDEN LON LHR(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1102,HOTEL ACCOMMODATION (UK),1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5376,76.60 ,06-NOV-17 BEST WESTERN CORONA - LONDON HEATHROW(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1102,HOTEL ACCOMMODATION (UK),1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN TRAVEL,5376,76.60 ,05-NOV-17 HAMPTON BY HILTON G - LONDON GATWICK(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1102,HOTEL ACCOMMODATION (UK),1003,COMPETITION & CONSUMER,REDFERN TRAVEL,5376,89.60 ,06-DEC-17 TRAVELODGE LON COVENT GARDEN LON LHR(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1102,HOTEL ACCOMMODATION (UK),1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5376,76.60 ,28-NOV-17 MACDONALD MANCHESTE - MANCHESTER(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,5376,102.10 ,28-NOV-17 TRAVELODGE LON COVENT GARDEN LON LHR(2),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1102,HOTEL ACCOMMODATION (UK),1601,ORR BOARD,REDFERN TRAVEL,5376,(108.93),21-NOV-17 TRAVELODGE LON COVENT GARDEN LON LHR(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,5376,101.28 ,20-NOV-17 RADISSON BLU BIRMIN - BIRMINGHAM(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5376,71.60 ,20-NOV-17 POINT A HOTEL WESTM - LONDON GATWICK(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1102,HOTEL ACCOMMODATION (UK),1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN TRAVEL,5376,136.60 ,28-NOV-17 CASTLEBANK HOTEL - CHESTER(2),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1102,HOTEL ACCOMMODATION (UK),1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,5376,136.60 ,22-NOV-17 SHEFFIELD CITY CENT - DON/SHEFF(2),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1108,HOTEL ACCOMMODATION (OVERSEAS),1307,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN TRAVEL,5376,140.37 ,22-NOV-17 VILLAGE COVENTRY - COVENTRY(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN TRAVEL,5376,118.25 ,22-NOV-17 TRAVELODGE LONDON WATERLOO - LONDON(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN TRAVEL,5376,223.83 ,27-NOV-17 TRAVELODGE LONDON WATERLOO - LONDON(2),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN TRAVEL,5376,220.99 ,28-NOV-17 PREMIER INN GLASGOW CITY CENT GLAS(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1108,HOTEL ACCOMMODATION (OVERSEAS),1201,ROAD MONITORING WORK,REDFERN TRAVEL,5376,164.08 ,28-NOV-17 BEST WESTERN CREWE - MANCHESTER(2),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN TRAVEL,5376,96.60 ,11-DEC-17 TRAVELODGE LON COVENT GARDEN LON LHR(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1108,HOTEL ACCOMMODATION (OVERSEAS),1307,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN TRAVEL,5376,176.08 ,28-NOV-17 IBIS STYLES CREWE - MANCHESTER(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN TRAVEL,5376,111.71 ,20-DEC-17 TRAVELODGE YORK MICKLEGATE LEEDS/BRAD(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1108,HOTEL ACCOMMODATION (OVERSEAS),1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5376,576.54 ,28-NOV-17 IBIS STYLES CREWE - MANCHESTER(3),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1108,HOTEL ACCOMMODATION (OVERSEAS),1106,INFORMATION  & ANALYSIS,REDFERN TRAVEL,5376,121.86 ,20-DEC-17 TRAVEL YORK CEN LAYERTHO LEEDS/BRAD(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1108,HOTEL ACCOMMODATION (OVERSEAS),1307,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN TRAVEL,5376,117.24 ,12-DEC-17 TRAVELODGE LON COVENT GARDEN LON LHR(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1108,HOTEL ACCOMMODATION (OVERSEAS),1001,RME DIRECTORS,REDFERN TRAVEL,5376,148.47 ,28-NOV-17 IBIS STYLES CREWE - MANCHESTER(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1108,HOTEL ACCOMMODATION (OVERSEAS),1834,CTSA & IGC,REDFERN TRAVEL,5376,141.10 ,28-NOV-17 BEST WESTERN BURNS - LONDON HEATHROW(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1108,HOTEL ACCOMMODATION (OVERSEAS),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,5376,141.40 ,28-NOV-17 PREMIER INN CAMBORNE - PENZANCE(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1108,HOTEL ACCOMMODATION (OVERSEAS),1307,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN TRAVEL,5376,146.78 ,19-DEC-17 TRAVELODGE LON COVENT GARDEN LON LHR(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN TRAVEL,5376,168.51 ,04-DEC-17 TRAVELODGE LON SOUTHWARK LON LHR(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1108,HOTEL ACCOMMODATION (OVERSEAS),1307,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN TRAVEL,5376,148.70 ,12-DEC-17 TRAVEL LON COVENT GARDEN - LON LHR(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1108,HOTEL ACCOMMODATION (OVERSEAS),1307,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN TRAVEL,5376,139.44 ,30-NOV-17 PREMIER INN IPSWICH TOWN CENT NORWICH(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1108,HOTEL ACCOMMODATION (OVERSEAS),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,5376,230.18 ,30-NOV-17 PREMIER INN GLASGOW CITY CENTRE GLAS(2),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1102,HOTEL ACCOMMODATION (UK),1304,EUROPE,REDFERN TRAVEL,5376,2.33 ,20-NOV-17 TRAVEL YORK MICKLEGATE LEEDS/BRAD(0),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1102,HOTEL ACCOMMODATION (UK),1304,EUROPE,REDFERN TRAVEL,5376,2.33 ,07-NOV-17 TRAVELODGE LON COVENT GARDEN LON LHR(0),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,5376,80.00 ,22-NOV-17 LONDON EUSTON - GLASGOW CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,5376,21.80 ,06-NOV-17 SWINDON (WILTS) - REDHILL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5376,70.00 ,01-DEC-17 PLYMOUTH - BRISTOL TEMPLE MEADS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,5376,36.00 ,06-NOV-17 LONDON PADDINGTON - SWINDON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1004,REGULATORY ECONOMICS,REDFERN TRAVEL,5376,40.90 ,09-NOV-17 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN TRAVEL,5376,89.00 ,08-NOV-17 BIRMINGHAM INTERNATIONAL LON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,5376,43.00 ,08-NOV-17 NORTHAMPTON - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,5376,17.60 ,21-NOV-17 STANSTED AIRPORT LON LIVERPOOL STREET ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,5376,37.50 ,16-NOV-17 NORTHAMPTON - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5376,211.00 ,15-NOV-17 CASTLE CARY - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5376,13.30 ,08-NOV-17 LONDON TERMINALS - LONDON ZONES 1-4 ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,5376,23.60 ,17-NOV-17 LONDON WATERLOO - GUILDFORD STATION ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
