Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Project code,Expenditure Type,Allocation date,Journal no.,Supplier code,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,95013,28.66,"COLCHESTER. - CAMBRIDGE STATION, 20-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,95013,300.94,"NEWCASTLE - ZONE U1* LONDN, 18-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1102,HOTEL ACCOMMODATION (UK),1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,95013,68.81,"PREMIER INN DONCASTER- LEEDS, (1) 18-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,95013,295.12,"WARRINGTON BANK QUAY - LONDON EUSTON, 25-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,95013,19.08,"HAZEL GROVE - CHESTER, 26-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,95013,147.11,"GLASGOW CENTRAL - LONDON EUSTON, 25-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1824,LONDON NORTH EAST,REDFERN TRAVEL,95013,79.29,"STEVENAGE - YORK, 20-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,95013,128.76,"YORK - LONDON KINGS CROSS, 04-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1824,LONDON NORTH EAST,REDFERN TRAVEL,95013,243.43,"YORK - LONDON KINGS CROSS, 25-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,95013,121.97,"KEIGHLEY - BIRMINGHAM NEW ST, 24-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1102,HOTEL ACCOMMODATION (UK),1816,RAIB,REDFERN TRAVEL,95013,68.81,"PREMIER INN DONCASTER - LEEDS, (1)18-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,95013,40.01,"LONDON EUSTON - MILTON KEYNES CENTRAL, 28-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1056,AIR TRAVEL (UK),1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,95013,175.58,"LONDON HEATHROW - GLASGOW, 27-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1102,HOTEL ACCOMMODATION (UK),1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,95013,1.56,"HOTEL FEE 1.30, 16-FEB-15",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1056,AIR TRAVEL (UK),1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,95013,167.13,"GLASGOW - LONDON CITY, 27-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1102,HOTEL ACCOMMODATION (UK),1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,95013,1.56," HOTEL FEE 1.30, 12-JAN-15",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1102,HOTEL ACCOMMODATION (UK),1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,95013,1.56," HOTEL FEE 1.30, 08-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1056,AIR TRAVEL (UK),1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,95013,142.33,"GLASGOW - EAST MIDLANDS, 28-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1102,HOTEL ACCOMMODATION (UK),1601,ORR BOARD,REDFERN TRAVEL,95013,102.21,"TRAVELODGE COVENT GARDEN-  HEATHROW, (1) 24-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,95013,85.36,"LONDON EUSTON - MANCHESTER PICCADILLY, 24-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,95013,71.1,"STONE (STAFFS) - LONDON EUSTON, 24-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,95013,51.46,"READING - LONDON EUSTON, 20-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,95013,198.91,"GLASGOW CENTRAL - LONDON EUSTON, 24-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,95013,163.2,"STOCKPORT - SWINDON, 03-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,95013,67.99,"LONDON EUSTON - MANCHESTER PICCADILLY, 24-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1102,HOTEL ACCOMMODATION (UK),1001,RME DIRECTORS,REDFERN TRAVEL,95013,1.56," - FEE 1.30, 26-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,95013,66.68,"BEDFORD - WIGAN NORTH WESTERN, 11-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1832,ELECTRICAL & WORKFORCE SAFETY,REDFERN TRAVEL,95013,20.61,"NUNEATON - MILTON KEYNES CENTRAL, 27-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1832,ELECTRICAL & WORKFORCE SAFETY,REDFERN TRAVEL,95013,79.29,"NUNEATON - LONDON EUSTON, 21-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1702,LEGAL SERVICES - SAFETY POLICY,REDFERN TRAVEL,95013,67.24,"LONDON EUSTON - MANCHESTER PICCADILLY, 27-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1832,ELECTRICAL & WORKFORCE SAFETY,REDFERN TRAVEL,95013,20.61,"NUNEATON - MILTON KEYNES CENTRAL, 24-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,95013,69.21,"BIRMINGHAM NEW STREET - YORK, 05-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,95013,6.64,"RAMSGATE - BIRCHINGTON-ON-SEA, 19-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,95013,43.02,"LONDON ST PANCRAS - RAMSGATE, 19-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,95013,24.78,"DEAL - LONDON CHARING CROSS, 20-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,95013,9.16,"RAMSGATE - DEAL, 19-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1102,HOTEL ACCOMMODATION (UK),1304,EUROPE,REDFERN TRAVEL,95013,1.56,"HOTEL FEE 1.30, 18-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN TRAVEL,95013,310.9,"LONDON ST PANCRAS - LILLE EUROPE, 24-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1829,LEVEL CROSSING,REDFERN TRAVEL,95013,123.7,"SWANSEA - ZONE U1* LONDN, 25-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,95013,33.9,"CARDIFF CENTRAL - LONDON PADDINGTON, 20-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,95013,40.69,"WARRINGTON BANK QUAY -BIRMINGHAM NEW ST, 24-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,95013,8.29,"COLCHESTER - MANNINGTREE, 21-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,95013,114.43,"LONDON EUSTON - BIRMINGHAM NEW ST, 05-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1832,ELECTRICAL & WORKFORCE SAFETY,REDFERN TRAVEL,95013,5.67,"BIRMINGHAM MOOR STREET - TYSELEY, 25-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1832,ELECTRICAL & WORKFORCE SAFETY,REDFERN TRAVEL,95013,5.67,"BIRMINGHAM MOOR STREET - TYSELEY, 26-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1102,HOTEL ACCOMMODATION (UK),1827,WESTERN,REDFERN TRAVEL,95013,70.06,"PARK INN BY RD YORK - LEEDS/BRADFORD, (1)19-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1102,HOTEL ACCOMMODATION (UK),1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,95013,82.56,"THE ROYAL YORK HOTE - LEEDS/BRADFORD, (1)19-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1102,HOTEL ACCOMMODATION (UK),1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,95013,70.06,"PARK INN BY RD YORK - LEEDS/BRADFORD, (1)19-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1304,EUROPE,REDFERN TRAVEL,95013,107.42,"DONCASTER - LONDON KINGS CROSS, 24-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1102,HOTEL ACCOMMODATION (UK),1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,95013,1.56,"HOTEL FEE 1.30, 20-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1102,HOTEL ACCOMMODATION (UK),1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,95013,1.56," HOTEL FEE 1.30, 20-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1102,HOTEL ACCOMMODATION (UK),1831,CIVIL STRUCTURES,REDFERN TRAVEL,95013,81.56,"PARK INN BY RD YORK -LEEDS/BRADFORD, (1) 19-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1102,HOTEL ACCOMMODATION (UK),1814,HUMAN FACTORS,REDFERN TRAVEL,95013,74.56,"RADISSON BLU BIRMIN - BIRMINGHAM, (1) 20-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1102,HOTEL ACCOMMODATION (UK),1827,WESTERN,REDFERN TRAVEL,95013,70.06,"PARK INN BY RD YORK -LEEDS/BRADFORD, (1) 19-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1102,HOTEL ACCOMMODATION (UK),1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,95013,85.56,"MILLENNIUM HOTEL GL - GLASGOW, (1) 20-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,95013,27.98,"MANCHESTER PICCADILLY-LIVERPOOL LIME ST, 21-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1832,ELECTRICAL & WORKFORCE SAFETY,REDFERN TRAVEL,95013,45.54,"GRANTHAM - LEEDS, 21-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1902,INTERNAL COMMUNICATIONS,REDFERN TRAVEL,95013,313.77,"LONDON EUSTON - MANCHESTER PICCADILLY, 01-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1102,HOTEL ACCOMMODATION (UK),1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,95013,86.56,"THE MACDONALD BURLI - BIRMINGHAM, (1) 20-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,95013,108.39,"DONCASTER - LONDON KINGS CROSS, 08-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1827,WESTERN,REDFERN TRAVEL,95013,176.97,"EXETER ST DAVIDS - ZONE U1* LONDN, 25-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1102,HOTEL ACCOMMODATION (UK),1304,EUROPE,REDFERN TRAVEL,95013,1.56,"HOTEL FEE 1.30, 19-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1102,HOTEL ACCOMMODATION (UK),1304,EUROPE,REDFERN TRAVEL,95013,1.56,"HOTEL FEE 1.30, 19-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,95013,15.47,"CHELMSFORD (ESSEX) - COLCHESTER STATION, 26-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1102,HOTEL ACCOMMODATION (UK),1304,EUROPE,REDFERN TRAVEL,95013,1.56," HOTEL FEE 1.30, 19-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,95013,59.7,"ZONE U1*   LONDN - SWINDON, 24-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,95013,111.21,"ZONE U1*   LONDN - BRISTOL TEMPLE MEADS, 25-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1102,HOTEL ACCOMMODATION (UK),1304,EUROPE,REDFERN TRAVEL,95013,1.56,"HOTEL FEE 1.30, 19-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1102,HOTEL ACCOMMODATION (UK),1814,HUMAN FACTORS,REDFERN TRAVEL,95013,1.56,"HOTEL FEE 1.30, 19-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,95013,77.84,"BIRMINGHAM NEW ST-MANCHESTER PICCADILLY, 24-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1827,WESTERN,REDFERN TRAVEL,95013,133.13,"BRISTOL TEMPLE MEADS - ZONE U1* LONDN, 25-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1827,WESTERN,REDFERN TRAVEL,95013,51.94,"BRISTOL TEMPLE MEADS - OXFORD, 25-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1827,WESTERN,REDFERN TRAVEL,95013,16.56,"BRISTOL TEMPLE MEADS - SWINDON, 02-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1827,WESTERN,REDFERN TRAVEL,95013,55.75,"BRISTOL TEMPLE MEADS - READING STATION, 01-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,95013,127.31,"DONCASTER - LONDON KINGS CROSS, 09-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1827,WESTERN,REDFERN TRAVEL,95013,110.63,"BRISTOL TEMPLE MEADS - YORK, 26-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1827,WESTERN,REDFERN TRAVEL,95013,51.94,"BRISTOL TEMPLE MEADS - OXFORD, 25-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1509,INFORMATION MANAGEMENT,REDFERN TRAVEL,95013,82.69,"SHEFFIELD - BIRMINGHAM NEW ST, 28-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1102,HOTEL ACCOMMODATION (UK),1827,WESTERN,REDFERN TRAVEL,95013,1.56," HOTEL FEE 1.30, 26-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1509,INFORMATION MANAGEMENT,REDFERN TRAVEL,95013,23.13,"SHEFFIELD - MANCHESTER OXFORD ROAD, 25-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,95013,263,"BLOOMSBURY PARK - LONDON HEATHROW, (2) 09-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,95013,95.56,"TRAVELODGE COVENT GARDEN - HEATHROW, (1) 27-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1829,LEVEL CROSSING,REDFERN TRAVEL,95013,149.13,"LONDON EUSTON - RUNCORN, 25-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1816,RAIB,REDFERN TRAVEL,95013,98.21,"LONDON EUSTON - UNIVERSITY, 24-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
