Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,56917,22.71,"MILTON KEYNES  - BIRMINGHAM NEW ST, 28-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1825,SOUTHEASTERN,REDFERN TRAVEL,56917,14.17,"CHELMSFORD (ESSEX) - COLCHESTER STATION, 14-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,56917,18.34,"MILTON KEYNES  - BIRMINGHAM NEW ST, 14-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1054,Other Fares,1001,RME DIRECTORS,REDFERN TRAVEL,56917,1.56," - FEE 1.30, 25-APR-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1811,CENTRAL REGULATION,REDFERN TRAVEL,56917,167.56,"CREWE - LONDON EUSTON, 10-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,56917,312.58,"PRESTON (LANCS) - LONDON EUSTON, 09-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1054,Other Fares,1808,LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,56917,1.9," - ONLINE BOOKING FEE 1 PAX, 16-APR-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1102,Hotel accommodation (UK),1827,WESTERN,REDFERN TRAVEL,56917,205.56,"CLIFF HEAD HOTEL - NEWQUAY, 07-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1062,Rail Travel (Domestic) First Class,1825,SOUTHEASTERN,REDFERN TRAVEL,56917,43.6,"EDENBRIDGE TOWN - LONDON BRIDGE, 15-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1062,Rail Travel (Domestic) First Class,1825,SOUTHEASTERN,REDFERN TRAVEL,56917,43.6,"EDENBRIDGE TOWN - LONDON BRIDGE, 16-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1102,Hotel accommodation (UK),1828,NR NATIONAL,REDFERN TRAVEL,56917,86.56,"BW PLUS DEAN COURT - LEEDS/BRADFORD, 07-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1102,Hotel accommodation (UK),1827,WESTERN,REDFERN TRAVEL,56917,101.56,"VILLAGE ELSTREE - LONDON HEATHROW, 07-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1102,Hotel accommodation (UK),1828,NR NATIONAL,REDFERN TRAVEL,56917,80.56,"PARK INN BY RD PETE - EAST MIDLANDS, 08-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,56917,22.22,"BRISTOL TEMPLE MEADS - SWINDON, 15-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,56917,155.6,"BRISTOL TEMPLE MEADS - MANCHESTER, 16-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,56917,138.14,"BRISTOL TEMPLE MEADS - WINDSOR & ETON , 22-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,56917,154.47,"BARRY - LONDON PADDINGTON, 10-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,56917,115.34,"STAFFORD - LONDON EUSTON, 11-JUN-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1102,Hotel accommodation (UK),1811,CENTRAL REGULATION,REDFERN TRAVEL,56917,100.56,"BW PLUS DEAN COURT - LEEDS/BRADFORD, 07-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1102,Hotel accommodation (UK),1821,SCOTLAND,REDFERN TRAVEL,56917,86.56,"BW PLUS DEAN COURT - LEEDS/BRADFORD, 07-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,56917,98.85,"STAFFORD - LONDON EUSTON, 17-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,56917,51.16,"LEWES - LONDON BRIDGE, 10-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,56917,69.59,"GRANTHAM - LONDON KINGS CROSS, 10-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1101,RPP DIRECTORS,REDFERN TRAVEL,56917,19.83,"LONDON PADDINGTON - READING STATION, 10-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1825,SOUTHEASTERN,REDFERN TRAVEL,56917,107.62,"NORWICH - LONDON LIVERPOOL STREET, 10-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,56917,50.35,"LEWES - LONDON BRIDGE, 15-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1814,HUMAN FACTORS,REDFERN TRAVEL,56917,46.28,"ALNMOUTH. - EDINBURGH, 16-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,56917,79.94,"LEWES - BRISTOL TEMPLE MEADS, 21-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1102,Hotel accommodation (UK),1828,NR NATIONAL,REDFERN TRAVEL,56917,121.56,"RADISSON BLU GRAFTO - LONDON HEATHROW, 09-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1825,SOUTHEASTERN,REDFERN TRAVEL,56917,55.04,"LONDON EUSTON - BIRMINGHAM NEW ST, 28-JUN-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,56917,50.35,"LEWES - LONDON BRIDGE, 16-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,56917,50.35,"LEWES - LONDON BRIDGE, 17-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1302,STRATEGY,REDFERN TRAVEL,56917,77.65,"STOCKPORT - LONDON EUSTON, 13-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1102,Hotel accommodation (UK),1509,INFORMATION MANAGEMENT,REDFERN TRAVEL,56917,188.86,"TRAVELODGE COVENT GARDEN - HEATHROW, 08-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1060,Rail travel (European),1302,STRATEGY,REDFERN TRAVEL,56917,220.9,"LONDON ST PANCRAS - LILLE EUROPE, 13-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,56917,117.67,"EXETER ST DAVIDS - MANCHESTER PICCAD, 15-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,56917,60.05,"MANCHESTER PICCADILLY - PETERBOROUGH, 15-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1821,SCOTLAND,REDFERN TRAVEL,56917,17.21,"LONDON EUSTON - MILTON KEYNES CENTRAL, 16-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1821,SCOTLAND,REDFERN TRAVEL,56917,10.42,"LONDON VICTORIA - GATWICK AIRPORT, 17-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,56917,20.77,"PETERBOROUGH. - LEEDS, 15-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,56917,10.1,"LEEDS. - MANCHESTER PICCADILLY, 15-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1060,Rail travel (European),1808,LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,56917,80.9,"LONDON ST PANCRAS - LILLE EUROPE, 04-JUN-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1102,Hotel accommodation (UK),1828,NR NATIONAL,REDFERN TRAVEL,56917,83.56,"HILTON YORK - LEEDS/BRADFORD, 07-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1102,Hotel accommodation (UK),1827,WESTERN,REDFERN TRAVEL,56917,86.56,"BW PLUS DEAN COURT - LEEDS/BRADFORD, 07-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1054,Other Fares,1003,COMPETITION POLICY,REDFERN TRAVEL,56917,1.56," - FEE 1.30, 14-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1509,INFORMATION MANAGEMENT,REDFERN TRAVEL,56917,106.94,"SHEFFIELD - LONDON ST PANCRAS, 13-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1060,Rail travel (European),1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,56917,280.9,"LONDON ST PANCRAS - LILLE EUROPE, 14-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1102,Hotel accommodation (UK),1828,NR NATIONAL,REDFERN TRAVEL,56917,121.56,"RADISSON BLU KENILW - LONDON HEATHROW, 09-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,56917,159.95,"LONDON ST PANCRAS - BRUSSELS MIDI, 09-APR-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1060,Rail travel (European),1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,56917,144.95,"LONDON ST PANCRAS - BRUSSELS MIDI, 16-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1060,Rail travel (European),1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,56917,144.95,"LONDON ST PANCRAS - BRUSSELS MIDI, 16-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,56917,159.95,"LONDON ST PANCRAS - BRUSSELS MIDI, 09-APR-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1814,HUMAN FACTORS,REDFERN TRAVEL,56917,147.84,"WIGAN NORTH WESTERN - LONDON EUSTON, 07-JUN-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,56917,48.17,"YORK - LIVERPOOL SOUTH PARKWAY, 14-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,56917,94.04,"DONCASTER. - LONDON ZONES 1-6, 13-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1062,Rail Travel (Domestic) First Class,1814,HUMAN FACTORS,REDFERN TRAVEL,56917,167.24,"WIGAN NORTH WESTERN - LONDON EUSTON, 03-JUN-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1301,CEO,REDFERN TRAVEL,56917,122.23,"LONDON EUSTON - EDINBURGH, 22-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1058,Air Travel (Overseas),1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,56917,131.88,"LONDON LUTON - RIGA, 17-JUN-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1056,Air travel (UK),1811,CENTRAL REGULATION,REDFERN TRAVEL,56917,150.31,"LONDON CITY - GLASGOW, 22-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1056,Air travel (UK),1811,CENTRAL REGULATION,REDFERN TRAVEL,56917,58.57,"GLASGOW - BRISTOL, 20-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,56917,188.9,"YORK - LONDON KINGS CROSS, 21-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1811,CENTRAL REGULATION,REDFERN TRAVEL,56917,32.73,"BRISTOL TEMPLE MEADS - PADDINGTON, 21-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,56917,50.68,"READING - LONDON EUSTON, 13-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1302,STRATEGY,REDFERN TRAVEL,56917,188.97,"STOCKPORT - LONDON EUSTON, 16-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1824,LONDON NORTH EAST,REDFERN TRAVEL,56917,244.68,"YORK - LONDON KINGS CROSS, 15-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1824,LONDON NORTH EAST,REDFERN TRAVEL,56917,28.85,"YORK - MANCHESTER PICCADILLY, 20-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1060,Rail travel (European),1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,56917,264.63,"LONDON ST PANCRAS - LILLE EUROPE, 21-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1060,Rail travel (European),1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,56917,264.63,"LONDON ST PANCRAS - LILLE EUROPE, 21-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1060,Rail travel (European),1810,CTSA,REDFERN TRAVEL,56917,264.63,"LONDON ST PANCRAS - LILLE EUROPE, 21-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1056,Air travel (UK),1101,RPP DIRECTORS,REDFERN TRAVEL,56917,97.82,"LONDON STANSTED - GLASGOW, 14-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1060,Rail travel (European),1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,56917,110.9,"LONDON ST PANCRAS - LILLE EUROPE, 21-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1060,Rail travel (European),1004,REGULATORY ECONOMICS,REDFERN TRAVEL,56917,30.5,"LONDON ST PANCRAS - PARIS GARE DU NORD, 13-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1054,Other Fares,1001,RME DIRECTORS,REDFERN TRAVEL,56917,1.56," - FEE 1.30, 12-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,56917,64.42,"PETERBOROUGH. - DONCASTER, 17-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1825,SOUTHEASTERN,REDFERN TRAVEL,56917,28.24,"CHELMSFORD (ESSEX) - HATFIELD, 16-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,56917,24.16,"LONDON ST PANCRAS - GRAVESEND, 16-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,56917,300.94,"NEWCASTLE - LONDON ZONES 1-6, 15-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,56917,199.57,"NEWCASTLE - LONDON ZONES 1-6, 16-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,56917,42.92,"NUNEATON - MILTON KEYNES CENTRAL, 14-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,56917,17.7,"CREWE - LIVERPOOL LIME STREET, 14-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1056,Air travel (UK),1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,56917,140.27,"GLASGOW - MANCHESTER, 30-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,56917,58.44,"TAMWORTH - MANCHESTER PICCADILLY, 16-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1056,Air travel (UK),1003,COMPETITION POLICY,REDFERN TRAVEL,56917,120.74,"LONDON GATWICK - GLASGOW, 19-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1814,HUMAN FACTORS,REDFERN TRAVEL,56917,20.9,"MANCHESTER PICCADILL- LIVERPOOL LIME ST, 14-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,56917,283.48,"WARRINGTON BANK QUAY - LONDON EUSTON, 15-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,56917,112.76,"DONCASTER. - LONDON KINGS CROSS, 15-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,56917,50.35,"CHESTER ROAD - MANCHESTER PICCADILLY, 22-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1058,Air Travel (Overseas),1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,56917,79.6,"RIGA - COPENHAGEN, 19-JUN-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1058,Air Travel (Overseas),1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,56917,123.72,"LONDON GATWICK - RIGA, 17-JUN-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1808,LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,56917,146.51,"LONDON EUSTON - MANCHESTER PICCADILLY, 04-JUN-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1808,LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,56917,146.51,"LONDON EUSTON - MANCHESTER PICCADILLY, 04-JUN-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,56917,166.59,"LEEDS. - LONDON ZONES 1-6, 17-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,56917,145.64,"STOCKPORT - LONDON EUSTON, 17-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,56917,191.49,"HULL - LONDON ZONES 1-6, 16-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,56917,40.17,"LONDON ST PANCRAS - DERBY, 17-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
